"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Agoseris heterophylla var. cryptopleura","B",,,,,,"10","2","0","","Asteraceae","","","","",""
"Agoseris heterophylla var. heterophylla","C",,,,,,"13","5","0","","Asteraceae","","","","",""
"Agoseris retrorsa","A2",,,,,,"9","10","3","spear-leaved agoseris","Asteraceae","","","","",""
"Allium amplectens","A2",,,,,,"4","3","0","narrow-leaved onion","Alliaceae","","","","",""
"Allium bolanderi var. bolanderi","A1",,,,,,"3","2","1","Bolander's onion","Alliaceae","","","1","",""
"Allium sharsmithiae","*A2","1B.3","S2",,,"G2","10","1","0","Sharsmith's onion","Alliaceae","1","","","",""
"Allophyllum gilioides subsp. gilioides","A2",,,,,,"9","12","1","straggling gilia","Polemoniaceae","","","","",""
"Allophyllum gilioides subsp. violaceum","B",,,,,,"14","0","0","straggling gilia","Polemoniaceae","","","","","(ssp. gilioides is more common"
"Amelanchier utahensis","C",,,,,,,,,"Utah service-berry","Rosaceae","","","","",""
"Ancistrocarphus filagineus","C",,,,,,"16","8","0","woolly fishhooks","Asteraceae","","","","",""
"Androsace elongata subsp. acuta","*A2","4.2","S3S4",,,"G5?T3T4","11","13","0","California androsace","Primulaceae","","","","",""
"Apiastrum angustifolium","C",,,,,,"14","7","0","wild celery","Apiaceae","","","","",""
"Aquilegia eximia","A2",,,,,,"4","5","0","Van Houtte's columbine","Ranunculaceae","","","","","(A. formosa is more common)"
"Arctostaphylos glauca","C",,,,,,,,,"big-berried manzanita","Ericaceae","1","","","",""
"Calystegia malacophylla subsp. pedicellata","A2",,,,,,"10","3","0","woolly morning-glory","Convolvulaceae","1","","","",""
"Camissoniopsis intermedia","C",,,,,,"14","9","0","small primrose","Onagraceae","","","","",""
"Campanula exigua","*A2","1B.2","S2",,,"G2","9","7","0","chaparral harebell","Campanulaceae","1","","","",""
"Campanula griffinii","A1",,,,,,"5","1","0","Griffin's campanula","Campanulaceae","","","","",""
"Ceanothus leucodermis","A2",,,,,,"9","3","0","chaparral whitethorn","Rhamnaceae","1","","","",""
"Chaenactis glabriuscula var. heterocarpha","A1",,,,,,"3","1","0","inner coast range pincushion, yellow pincushion","Asteraceae","","","","",""
"Chaenactis glabriuscula var. megacephala","A1",,,,,,"1","5","0","yellow pincushion","Asteraceae","1","","","",""
"Chlorogalum pomeridianum var. minus","*A1","1B.2","S3",,,"G5T3","1","0","0","DWARF SOAPROOT","Agavaceae","","","","",""
"Chorizanthe polygonoides var. polygonoides","A1",,,,,,"2","2","0","knotweed spineflower","Polygonaceae","","","","",""
"Cirsium cymosum var. cymosum","C",,,,,,"19","12","0","peregrine thistle","Asteraceae","","","","",""
"Cirsium fontinale var. campylon","*A1","1B.2","S2",,,"G2T2","3","1","0","Mount Hamilton fountain thistle","Asteraceae","","","","",""
"Clarkia modesta","A2",,,,,,"8","1","0","modest clarkia","Onagraceae","","","","",""
"Claytonia gypsophiloides","B",,,,,,"15","4","0","coast range montia","Montiaceae","","","","",""
"Cordylanthus rigidus subsp. rigidus","A1",,,,,,"2","1","0","stiffly-branched bird's-beak","Orobanchaceae","1","","","",""
"Cryptantha clevelandii var. florosa","B",,,,,,"7","4","0","Cleveland's cryptantha","Boraginaceae","","","","",""
"Delphinium californicum subsp. interius","*A2","1B.2","S3",,,"G3T3","8","4","1","Hospital Canyon larkspur","Ranunculaceae","1","","","",""
"Diplacus douglasii","A2",,,,,,"9","7","0","Douglas monkeyflower","Phrymaceae","","","","","(formerly Mimulus d.)"
"Diplacus rattanii","A2",,,,,,"4","5","0","Rattan monkeyflower","Phrymaceae","","","","","(formerly Mimulus rattanii)"
"Downingia cuspidata","A1",,,,,,"1","2","0","cuspidate downingia","Campanulaceae","","","","",""
"Enemion stipitatum","A2",,,,,,"5","1","0","Siskiyou rue-anemone","Ranunculaceae","","","","","(formerly Isopyrum s.)"
"Eriastrum abramsii","A2",,,,,,"6","0","0","Abram's eriastrum","Polemoniaceae","","","","",""
"Eriogonum covilleanum","A2",,,,,,"7","1","0","Coville's wild buckwheat, Coville's eriogonum","Polygonaceae","1","","","",""
"Eriogonum luteolum var. luteolum","A2",,,,,,"6","6","1","golden-carpet wild buckwheat, golden carpet","Polygonaceae","","","","",""
"Eriogonum roseum","A2",,,,,,"6","7","0","wand wild buckwheat, virgate buckwheat","Polygonaceae","","","","",""
"Eriogonum umbellatum var. bahiiforme","*A2","4.2","S3",,,"G5T3","13","4","0","Small's sulphur flower, bay buckwheat","Polygonaceae","","","","","Previously mis-recorded as var. smallianum which does not occur in the East Bay"
"Eriophyllum jepsonii","*A2","4.3","S3",,,"G3","8","10","1","Jepson's woolly sunflower","Asteraceae","1","","","",""
"Eschscholzia caespitosa","A1",,,,,,"2","6","1","tufted poppy","Papaveraceae","","","","",""
"Festuca octoflora","A2",,,,,,"12","12","0","sixweeks grass, slender fescue","Poaceae","","","","",""
"Galium andrewsii subsp. gatense","*A2","4.2","S3",,,"G5T3","28","19","2","phlox-leaf serpentine bedstraw, serpentine bedstraw","Rubiaceae","","","","",""
"Garrya flavescens","A2",,,,,,"6","3","0","silk tassel bush","Garryaceae","","","","",""
"Gilia tricolor subsp. diffusa","B",,,,,,"8","10","0","birds-eye gilia","Polemoniaceae","","","","",""
"Githopsis specularioides","B",,,,,,"14","9","1","common bluecup","Campanulaceae","","","","",""
"Gruvelia pusilla","B",,,,,,"12","9","0","little pectocarya","Boraginaceae","","","","","(formerly Pectocarya pusilla)"
"Helianthella californica var. californica","A2",,,,,,"8","2","2","California helianthella","Asteraceae","","","1","",""
"Hesperocyparis sargentii","A1",,,,,,"1","0","0","Sargent cypress","Cupressaceae","","1","","","(formerly Cupressus s.)"
"Hesperolinon clevelandii","A1",,,,,,"3","0","0","Cleveland's dwarf flax","Linaceae","","","1","",""
"Juniperus californica","C",,,,,,,,,"California juniper","Cupressaceae","","","","",""
"Lasthenia microglossa","A2",,,,,,"7","10","0","small-ray goldfields","Asteraceae","1","","","",""
"Leptosiphon ambiguus","*A2","4.2","S4",,,"G4","22","7","0","serpentine leptosiphon, serpentine linanthus","Polemoniaceae","1","","","","(formerly Linanthus a.)"
"Leptosiphon androsaceus","C",,,,,,,,,"common linanthus, common leptosiphon","Polemoniaceae","","","","","(formerly Linanthus a.)"
"Leptosiphon pygmaeus subsp. continentalis","B",,,,,,"8","5","0","pygmy linanthus, pygmy leptosiphon","Polemoniaceae","","","","","(formerly Linanthus p. ssp. c."
"Lessingia nemaclada","A2",,,,,,"6","1","0","slender-stemmed lessignia","Asteraceae","","","","",""
"Lessingia tenuis","*A2","4.3","S4",,,"G4","5","1","0","spring lessingia","Asteraceae","1","","","",""
"Lithophragma parviflorum var. parviflorum","B",,,,,,"14","5","0","prairie star","Saxifragaceae","","","","",""
"Madia exigua","C",,,,,,"20","15","1","","Asteraceae","","","","",""
"Malacothrix clevelandii","A2",,,,,,"8","3","1","Cleveland's malacothrix","Asteraceae","","","","",""
"Malacothrix floccifera","C",,,,,,"15","11","1","woolly malacothrix","Asteraceae","","","","",""
"Melica californica","C",,,,,,,,,"California melic","Poaceae","","","","",""
"Monardella douglasii","A2",,,,,,"10","6","0","fenestra monardella, Fenestra monardella","Lamiaceae","","","","",""
"Myosurus minimus subsp. minimus","C",,,,,,"21","15","1","common mouse-tail","Ranunculaceae","","","","",""
"Navarretia pubescens","C",,,,,,,,,"downy navarretia","Polemoniaceae","","","","",""
"Packera breweri","C",,,,,,"22","13","1","Brewer's ragwort, Brewer's butterweed","Asteraceae","1","","","1","(formerly Senecio b.)"
"Pediomelum californicum","A2",,,,,,"8","1","2","indian breadroot","Fabaceae","1","","","",""
"Pentachaeta exilis subsp. exilis","A1",,,,,,"3","7","0","meager pentachaeta","Asteraceae","","","","",""
"Perideridia californica","C",,,,,,"16","3","0","California yampah","Apiaceae","1","","","",""
"Perideridia oregana","A2",,,,,,"4","5","1","yampah","Apiaceae","","","","",""
"Phacelia breweri","C",,,,,,"30","11","0","Brewer's phacelia","Hydrophyllaceae","1","","","1",""
"Phacelia divaricata","B",,,,,,"14","14","2","divaricate phacelia","Hydrophyllaceae","","","","",""
"Phacelia ramosissima","B",,,,,,"7","5","2","branching phacelia","Hydrophyllaceae","","","","",""
"Pinus coulteri","B",,,,,,"13","1","1","Coulter pine","Pinaceae","1","","","",""
"Piperia michaelii","*A2","4.2","S3",,,"G3","14","3","5","Michael's rein-orchid","Orchidaceae","","","","",""
"Poa howellii","A2",,,,,,"5","17","0","Howell's bluegrass","Poaceae","","","","",""
"Quercus berberidifolia","C",,,,,,,,,"scrub oak","Fagaceae","","","","",""
"Quercus durata var. durata","B",,,,,,"11","6","0","leather oak","Fagaceae","","","","",""
"Quercus lobata","B",,,,,,,,,"valley oak, roble","Fagaceae","","","","",""
"Quercus wislizeni var. frutescens","C",,,,,,,,,"shrubby interior live oak","Fagaceae","","","","",""
"Ranunculus canus var. canus","C",,,,,,,,,"Sacramento Valley buttercup","Ranunculaceae","","","","",""
"Ribes malvaceum var. malvaceum","C",,,,,,"25","12","0","chaparral currant","Grossulariaceae","","","","",""
"Ribes quercetorum","A2",,,,,,"6","5","0","oakwoods gooseberry, oak gooseberry","Grossulariaceae","1","","","",""
"Rigiopappus leptocladus","C",,,,,,"17","12","0","rigiopappus","Asteraceae","","","","",""
"Scribneria bolanderi","B",,,,,,"7","0","0","Scribner's grass","Poaceae","","","","",""
"Scutellaria tuberosa","C",,,,,,,,,"Dannie's skullcap","Lamiaceae","","","","",""
"Senecio aronicoides","C",,,,,,,,,"rayless ragwort, California butterweed","Asteraceae","","","1","",""
"Stellaria nitens","C",,,,,,"21","17","0","shining chickweed","Caryophyllaceae","","","","",""
"Streptanthus breweri","A1",,,,,,"3","3","0","Brewer's streptanthus","Brassicaceae","1","","","",""
"Streptanthus glandulosus subsp. glandulosus","B",,,,,,"17","8","1","jewelflower","Brassicaceae","","","","",""
"Tetrapteron graciliflorum","C",,,,,,"16","14","0","hill sun cup","Onagraceae","","","","",""
"Tonella tenella","B",,,,,,"19","2","0","small-flowered tonella","Plantaginaceae","","","","",""
"Toxicoscordion venenosum var. venenosum","A1",,,,,,"4","2","0","death-camas","Melanthiaceae","","","","","(formerly Zigadenus venenosus)"
"Trifolium dichotomum","C",,,,,,"11","21","0","branched indian clover","Fabaceae","","","1","",""
"Trifolium obtusiflorum","B",,,,,,"12","9","0","clammy clover, creek clover","Fabaceae","","","","",""
"Trifolium oliganthum","C",,,,,,,,,"few-flowered clover","Fabaceae","","","","",""
"Wyethia glabra","C",,,,,,,,,"mule ears","Asteraceae","","","","","(W. helenioides is more common"
"Acanthomintha lanceolata","*A2","4.2","S4",,,"G4","11","5","0","Santa Clara thornmint","Lamiaceae","1","","","1",""
"Agoseris heterophylla var. unknown","B?",,,,,,"6","23","1","annual agoseris","Asteraceae","","","","","Agoseris heterophylla split into 2 vars. in 2011 Jepson Manual, need field work to resolve vars."
"Allium falcifolium","A2",,,,,,"8","1","0","sickle-leaved onion","Alliaceae","","","1","",""
"Anemopsis californica","B",,,,,,"13","11","0","yerba mansa, lizard tail","Saururaceae","","","","",""
"Aphyllon purpureum","C",,,,,,"18","11","0","naked broomrape","Orobanchaceae","","","","",""
"Arctostaphylos manzanita subsp. manzanita","A2",,,,,,"3","10","10","common manzanita","Ericaceae","","","","",""
"Arnica discoidea","B",,,,,,"12","13","0","rayless arnica","Asteraceae","","","1","",""
"Aspidotis californica","A2",,,,,,"5","3","0","California lace fern","Pteridaceae","","","","",""
"Aspidotis carlotta-halliae","*A1x","4.2","S3",,,"G3","0","1","0","Carlotta Hall's lace fern","Pteridaceae","","","","",""
"Aspidotis densa","A1x",,,,,,"0","1","0","dense lace fern, Indian's dream","Pteridaceae","","","","",""
"Berberis aquifolium var. dictyota","A1",,,,,,"2","5","0","Jepson's mahonia","Berberidaceae","","","","",""
"Berula erecta","C",,,,,,"13","6","1","cutleaf water-parsnip","Apiaceae","","","","",""
"Blennosperma nanum var. nanum","C",,,,,,"18","18","0","blennosperma","Asteraceae","","","","",""
"Calochortus invenustus","A1x",,,,,,"0","3","1","plain mariposa-lily","Liliaceae","1","","","",""
"Camissoniopsis micrantha","C",,,,,,"13","6","0","small primrose","Onagraceae","","","","",""
"Campanula sharsmithiae","*A1x","1B.2","S1S2",,,"G1G2","0","1","0","SHARSMITH'S HAREBELL","Campanulaceae","","","","",""
"Carex praegracilis","C",,,,,,,,,"black creeper sedge, freeway sedge, deer-bed sedge","Cyperaceae","","","","",""
"Carex serratodens","C",,,,,,"13","8","0","saw-toothed sedge, bifid sedge","Cyperaceae","","","","",""
"Castilleja subinclusa subsp. subinclusa","A1",,,,,,"2","1","0","long-leaved indian paintbrush","Orobanchaceae","","","","",""
"Chaenactis glabriuscula var. glabriuscula","A1",,,,,,"1","4","0","yellow pincushion","Asteraceae","","","","",""
"Clarkia breweri","*A1","4.2","S4",,,"G4","1","3","1","Brewer's clarkia","Onagraceae","1","","","",""
"Clarkia concinna subsp. automixa","*A2","4.3","S3",,,"G5?T3","5","3","0","Santa Clara red ribbons","Onagraceae","1","","","","(ssp. concinna is more common)"
"Clarkia gracilis subsp. gracilis","C",,,,,,,,,"summer's darling","Onagraceae","","","","",""
"Claytonia exigua subsp. exigua","C",,,,,,,,,"common montia","Montiaceae","","","","",""
"Clematis ligusticifolia","C",,,,,,"13","15","0","western virgin's bower, virgin's bower","Ranunculaceae","","","","",""
"Collinsia bartsiifolia var. stricta","A1?",,,,,,"0","0","1","white Chinese houses","Plantaginaceae","1","","","","Highly unlikely it occurs here. Only 1 population but ID is very questionable"
"Collinsia parviflora","B",,,,,,"8","4","0","blue-eyed Mary","Plantaginaceae","","","","",""
"Collinsia sparsiflora var. sparsiflora","C",,,,,,,,,"few-flowered blue-eyed Mary","Plantaginaceae","","","","",""
"Crocidium multicaule","A1",,,,,,"3","4","1","spring gold","Asteraceae","","","","",""
"Cryptantha corollata","A2",,,,,,"6","4","0","COAST RANGE CRYPTANTHA","Boraginaceae","","","","","formerly C. decipiens. Also includes previous records for C. rattanii"
"Cryptantha juniperensis","A1",,,,,,"4","5","1","Nevada cryptantha","Boraginaceae","1","","","","(formerly C. nevadensis var. rigida)"
"Cryptantha nemaclada","A1x",,,,,,"0","1","0","Colusa cryptantha","Boraginaceae","","","","",""
"Cuscuta californica var. californica","A2",,,,,,"4","4","1","California dodder","Convolvulaceae","","","","",""
"Delphinium californicum subsp. californicum","B",,,,,,"9","7","2","coast larkspur, California larkspur","Ranunculaceae","","","","",""
"Delphinium nudicaule","C",,,,,,,,,"red larkspur, orange larkspur","Ranunculaceae","","","","",""
"Delphinium parryi subsp. parryi","A2",,,,,,"6","3","1","Parry's larkspur","Ranunculaceae","1","","","",""
"Deschampsia danthonioides","C",,,,,,,,,"annual hair grass","Poaceae","","","","",""
"Dudleya cymosa subsp. paniculata","C",,,,,,,,,"spreading dudleya","Crassulaceae","1","","","",""
"Eleocharis parishii","A1",,,,,,"3","4","0","Dombey's spike-rush","Cyperaceae","","","","",""
"Elymus multisetus","C",,,,,,,,,"big squirreltail","Poaceae","","","","",""
"Elymus trachycaulus subsp. trachycaulus","A1",,,,,,"2","18","1","slender wheat grass","Poaceae","","","","",""
"Epilobium campestre","B",,,,,,"10","7","1","smooth boisduvalia","Onagraceae","","","","",""
"Ericameria nauseosa var. mohavensis","A2",,,,,,"11","5","0","Mojave rabbitbrush, rubber rabbitbrush","Asteraceae","1","","","1",""
"Eriogonum angulosum","B",,,,,,"11","9","0","angle-stem wild buckwheat, angle-stemmed eriogonum","Polygonaceae","1","","","",""
"Eriogonum gracile var. gracile","C",,,,,,,,,"slender woolly wild buckwheat, slender buckwheat","Polygonaceae","","","","",""
"Eriogonum wrightii var. trachygonum","C",,,,,,"16","5","0","rough-node bastard-sage, Wright's eriogonum","Polygonaceae","","","","",""
"Eriophyllum lanatum var. achilleoides","C",,,,,,,,,"woolly sunflower","Asteraceae","","","","",""
"Euphorbia serpillifolia subsp. serpillifolia","C",,,,,,"13","7","0","thyme-leaved spurge","Euphorbiaceae","","","","",""
"Festuca californica","C",,,,,,,,,"California fescue","Poaceae","","","","",""
"Festuca elmeri","A1",,,,,,"3","7","0","Elmer's fescue","Poaceae","","","","",""
"Festuca idahoensis","C",,,,,,,,,"Idaho fescue, blue bunchgrass","Poaceae","","","","",""
"Forestiera pubescens","B",,,,,,"14","6","0","desert olive","Oleaceae","1","","","",""
"Frangula californica subsp. tomentella","C",,,,,,,,,"hoary coffeeberry","Rhamnaceae","","","","","(formerly Rhamnus t.)"
"Fritillaria agrestis","*A2","4.2","S3",,,"G3","9","9","1","stinkbells","Liliaceae","","","","",""
"Fritillaria falcata","*A1","1B.2","S2",,,"G2","1","3","0","talus fritillary","Liliaceae","1","","","",""
"Garrya congdonii","A1x",,,,,,"0","3","0","Congdon's silk-tassel","Garryaceae","","","","",""
"Garrya elliptica","B",,,,,,"37","10","0","silk tassel bush","Garryaceae","","","","",""
"Garrya fremontii","A1x",,,,,,"0","4","1","silk tassel bush","Garryaceae","","","","",""
"Gilia tricolor subsp. tricolor","C",,,,,,"19","11","1","birds-eye gilia","Polemoniaceae","","","","",""
"Gilia tricolor subsp. unknown","B?",,,,,,"0","0","9","birds-eye gilia","Polemoniaceae","","","","",""
"Githopsis diffusa subsp. robusta","A2",,,,,,"4","10","0","southern bluecup","Campanulaceae","","","","",""
"Helianthella castanea","*A2","1B.2","S2",,,"G2","86","31","0","Diablo helianthella","Asteraceae","","","","",""
"Helianthus californicus","C",,,,,,,,,"California sunflower","Asteraceae","","","","",""
"Hesperolinon disjunctum","A1",,,,,,"2","1","0","dwarf flax","Linaceae","","","","",""
"Hesperolinon tehamense","*A1?","1B.3","S2",,,"G2","0","0","3","Napa western flax","Linaceae","","","","","3 questionable ID sites. Needs field research"
"Heterocodon rariflorum","A1",,,,,,"1","4","0","heterocodon","Campanulaceae","","","","",""
"Hoita macrostachya","B",,,,,,"11","7","0","California hemp","Fabaceae","","","","",""
"Holozonia filipes","A2",,,,,,"6","2","1","whitecrown, holozonia","Asteraceae","","","","",""
"Hordeum brachyantherum subsp. californicum","A2",,,,,,"3","8","0","California barley","Poaceae","","","","","(ssp. brachyantherum is more common"
"Hydrophyllum occidentale","A1",,,,,,"4","2","0","western waterleaf","Hydrophyllaceae","","","","",""
"Juncus mexicanus","C",,,,,,,,,"Mexican rush","Juncaceae","","","","",""
"Juncus oxymeris","A1",,,,,,"2","8","0","pointed rush","Juncaceae","","","","",""
"Koeleria macrantha","C",,,,,,,,,"june grass","Poaceae","","","","",""
"Leptosyne hamiltonii","*A1","1B.2","S2",,,"G2","1","1","0","Mount Hamilton coreopsis","Asteraceae","1","","","","(formerly Coreopsis h.)"
"Leptosyne stillmanii","A1x",,,,,,"0","3","0","Stillman's coreopsis","Asteraceae","","","","","(formerly Coreopsis s.)"
"Lessingia pectinata var. tenuipes","A2",,,,,,"4","4","0","valley lessingia","Asteraceae","1","","","",""
"Linanthus dichotomus subsp. meridianus","A1",,,,,,"3","8","0","","Polemoniaceae","","","","",""
"Lomatium caruifolium var. caruifolium","B",,,,,,"12","5","0","caraway-leaved lomatium","Apiaceae","","1","","",""
"Madia anomala","A1x",,,,,,"0","3","1","plump-seeded madia","Asteraceae","","","1","",""
"Malacothamnus fremontii","C",,,,,,"16","7","0","white-coat mallow","Malvaceae","","","","",""
"Marah oregana","C",,,,,,"12","12","1","coast man-root","Cucurbitaceae","","","","",""
"Mentzelia lindleyi","B",,,,,,"13","5","0","Lindley's blazing star","Loasaceae","","","","",""
"Microseris douglasii subsp. tenella","A2",,,,,,"6","19","0","silver puffs","Asteraceae","","","","","(subsp douglasii is more common)"
"Mimetanthe pilosa","B",,,,,,"11","2","0","downy monkeyflower","Phrymaceae","","","","","(formerly Mimulus pilosus)"
"Montia fontana","C",,,,,,,,,"water chickweed, blinks, water chickweed","Montiaceae","","","","",""
"Myriopteris covillei","C",,,,,,"15","3","1","Coville's lip fern","Pteridaceae","","","","",""
"Myriopteris intertexta","B",,,,,,"10","3","1","coastal lip fern","Pteridaceae","","","","",""
"Nemophila parviflora var. parviflora","B",,,,,,"7","10","1","small-flowered nemophila","Hydrophyllaceae","","","","",""
"Nemophila pedunculata","B",,,,,,"10","15","1","meadow nemophila","Hydrophyllaceae","","","","",""
"Nicotiana quadrivalvis","B",,,,,,"12","4","2","indian tobacco","Solanaceae","","","","",""
"Osmorhiza brachypoda","C",,,,,,"18","7","1","California cicely","Apiaceae","1","","","",""
"Penstemon heterophyllus var. heterophyllus","B",,,,,,"12","9","1","chaparral penstemon","Plantaginaceae","","","","",""
"Penstemon heterophyllus var. purdyi","A2",,,,,,"4","6","1","foothill penstemon","Plantaginaceae","","","","",""
"Piperia elegans subsp. elegans","C",,,,,,,,,"coast piperia, elegant piperia","Orchidaceae","","","","",""
"Piperia transversa","B",,,,,,"7","4","0","flat spurred piperia, transverse piperia","Orchidaceae","","","","",""
"Plagiobothrys acanthocarpus","B",,,,,,"13","9","0","adobe popcornflower, adobe allocarya","Boraginaceae","","","","",""
"Plagiobothrys canescens var. canescens","C",,,,,,,,,"valley popcornflower","Boraginaceae","","","","",""
"Plagiobothrys tenellus","B",,,,,,"9","8","1","Pacific popcornflower, slender popcornflower","Boraginaceae","","","","",""
"Platanus racemosa","C",,,,,,,,,"western sycamore, California sycamore","Platanaceae","1","","","1",""
"Plectritis congesta subsp. congesta","A1x",,,,,,"0","4","1","sea blush","Valerianaceae","","","","",""
"Primula clevelandii var. gracilis","A1x",,,,,,"0","1","0","Padre's shooting star","Primulaceae","","","","","(ssp. patulum is more common)"
"Prunus subcordata","C",,,,,,,,,"Pacific plum, Sierra plum","Rosaceae","","","","",""
"Quercus garryana var. garryana","B",,,,,,"11","5","1","Oregon oak","Fagaceae","","","","",""
"Ribes aureum var. gracillimum","A2",,,,,,"6","4","1","golden currant","Grossulariaceae","1","","","",""
"Rumex salicifolius var. unknown","A2?",,,,,,"0","0","13","willow dock","Polygonaceae","","","","",""
"Sabulina pusilla","A1",,,,,,"1","4","0","annual sandwort, least sandwort","Caryophyllaceae","","","","","(formerly Minuartia pusilla)"
"Salix breweri","A1x",,,,,,"0","3","0","Brewer's willow","Salicaceae","","","","",""
"Sedella pentandra","A1",,,,,,"2","6","0","Mount Hamilton sedella","Crassulaceae","","","","","(formorely Parvisedum pentandr"
"Selaginella bigelovii","B",,,,,,"9","6","0","spike-moss","Selaginellaceae","","","","",""
"Silene verecunda","A1",,,,,,"3","4","0","San Francisco campion, Cuyamaca campion","Caryophyllaceae","1","","","",""
"Stachys albens","B",,,,,,"12","10","0","white hedge nettle","Lamiaceae","","","","",""
"Stebbinsoseris heterocarpa","C",,,,,,"14","13","0","grassland silverpuffs, derived microseris","Asteraceae","","","","",""
"Stipa cernua","C",,,,,,,,,"nodding needlegrass","Poaceae","","","","",""
"Stipa lemmonii var. lemmonii","A2",,,,,,"5","2","0","Lemmon needlegrass","Poaceae","","","","","(formerly Achnatherum lemmonii)"
"Stipa pulchra","C",,,,,,,,,"purple needlegrass","Poaceae","","","","",""
"Stylocline gnaphaloides","B",,,,,,"7","2","0","everlasting neststraw, nest-straw","Asteraceae","","","","",""
"Thysanocarpus laciniatus","B",,,,,,"12","16","0","lacepod","Brassicaceae","1","","","",""
"Trifolium olivaceum","C",,,,,,"16","10","0","olive clover","Fabaceae","","","","",""
"Triteleia peduncularis","A1x",,,,,,"0","2","0","long-rayed brodiaea","Themidaceae","","","","",""
"Viola purpurea subsp. purpurea","A1",,,,,,"1","6","1","mountain violet","Violaceae","","","","",""
"Viola purpurea subsp. quercetorum","C",,,,,,"16","10","0","mountain violet","Violaceae","","","","",""
"Viola sheltonii","A2",,,,,,"6","2","0","Shelton's violet, fan violet","Violaceae","","","","",""