"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Acanthomintha lanceolata","*A2","4.2","S4",,,"G4","11","5","0","Santa Clara thornmint","Lamiaceae","1","","","1",""
"Agoseris heterophylla var. heterophylla","C",,,,,,"13","5","0","","Asteraceae","","","","",""
"Agoseris heterophylla var. unknown","B?",,,,,,"6","23","1","annual agoseris","Asteraceae","","","","","Agoseris heterophylla split into 2 vars. in 2011 Jepson Manual, need field work to resolve vars."
"Allium amplectens","A2",,,,,,"4","3","0","narrow-leaved onion","Alliaceae","","","","",""
"Allium bolanderi var. bolanderi","A1",,,,,,"3","2","1","Bolander's onion","Alliaceae","","","1","",""
"Amelanchier utahensis","C",,,,,,,,,"Utah service-berry","Rosaceae","","","","",""
"Anemopsis californica","B",,,,,,"13","11","0","yerba mansa, lizard tail","Saururaceae","","","","",""
"Apocynum cannabinum","B",,,,,,"11","9","0","dogbane, Indian-hemp","Apocynaceae","","","","",""
"Aquilegia eximia","A2",,,,,,"4","5","0","Van Houtte's columbine","Ranunculaceae","","","","","(A. formosa is more common)"
"Arctostaphylos glauca","C",,,,,,,,,"big-berried manzanita","Ericaceae","1","","","",""
"Berberis aquifolium var. dictyota","A1",,,,,,"2","5","0","Jepson's mahonia","Berberidaceae","","","","",""
"Brickellia californica","C",,,,,,,,,"California brickellbush, California brickellia","Asteraceae","","","","",""
"Calystegia malacophylla subsp. pedicellata","A2",,,,,,"10","3","0","woolly morning-glory","Convolvulaceae","1","","","",""
"Camissonia contorta","C",,,,,,"16","3","0","contorted primrose","Onagraceae","","","","",""
"Carex nudata","B",,,,,,"11","3","0","torrent sedge","Cyperaceae","","","","",""
"Carex praegracilis","C",,,,,,,,,"black creeper sedge, freeway sedge, deer-bed sedge","Cyperaceae","","","","",""
"Carex serratodens","C",,,,,,"13","8","0","saw-toothed sedge, bifid sedge","Cyperaceae","","","","",""
"Castilleja applegatei subsp. martinii","A2",,,,,,"4","2","0","wavy-leaved indian paintbrush","Orobanchaceae","","","","",""
"Castilleja subinclusa subsp. subinclusa","A1",,,,,,"2","1","0","long-leaved indian paintbrush","Orobanchaceae","","","","",""
"Ceanothus leucodermis","A2",,,,,,"9","3","0","chaparral whitethorn","Rhamnaceae","1","","","",""
"Cirsium cymosum var. cymosum","C",,,,,,"19","12","0","peregrine thistle","Asteraceae","","","","",""
"Cirsium fontinale var. campylon","*A1","1B.2","S2",,,"G2T2","3","1","0","Mount Hamilton fountain thistle","Asteraceae","","","","",""
"Clarkia gracilis subsp. gracilis","C",,,,,,,,,"summer's darling","Onagraceae","","","","",""
"Clarkia modesta","A2",,,,,,"8","1","0","modest clarkia","Onagraceae","","","","",""
"Claytonia exigua subsp. exigua","C",,,,,,,,,"common montia","Montiaceae","","","","",""
"Clematis ligusticifolia","C",,,,,,"13","15","0","western virgin's bower, virgin's bower","Ranunculaceae","","","","",""
"Collinsia parviflora","B",,,,,,"8","4","0","blue-eyed Mary","Plantaginaceae","","","","",""
"Cordylanthus rigidus subsp. rigidus","A1",,,,,,"2","1","0","stiffly-branched bird's-beak","Orobanchaceae","1","","","",""
"Cryptantha clevelandii var. florosa","B",,,,,,"7","4","0","Cleveland's cryptantha","Boraginaceae","","","","",""
"Cryptantha torreyana var. pumila","B",,,,,,"7","4","0","Torrey's cryptantha","Boraginaceae","","","","",""
"Datisca glomerata","C",,,,,,"15","8","0","durango root","Datiscaceae","","","","",""
"Deinandra kelloggii","A2",,,,,,"6","6","0","Kellogg's tarweed","Asteraceae","","","","","(formerly Hemizonia k.)"
"Delphinium californicum subsp. californicum","B",,,,,,"9","7","2","coast larkspur, California larkspur","Ranunculaceae","","","","",""
"Delphinium californicum subsp. interius","*A2","1B.2","S3",,,"G3T3","8","4","1","Hospital Canyon larkspur","Ranunculaceae","1","","","",""
"Delphinium parryi subsp. parryi","A2",,,,,,"6","3","1","Parry's larkspur","Ranunculaceae","1","","","",""
"Dudleya cymosa subsp. paniculata","C",,,,,,,,,"spreading dudleya","Crassulaceae","1","","","",""
"Elymus multisetus","C",,,,,,,,,"big squirreltail","Poaceae","","","","",""
"Enemion stipitatum","A2",,,,,,"5","1","0","Siskiyou rue-anemone","Ranunculaceae","","","","","(formerly Isopyrum s.)"
"Eriastrum abramsii","A2",,,,,,"6","0","0","Abram's eriastrum","Polemoniaceae","","","","",""
"Eriogonum gracile var. gracile","C",,,,,,,,,"slender woolly wild buckwheat, slender buckwheat","Polygonaceae","","","","",""
"Erythranthe nasuta","A2",,,,,,"8","7","0","shy monkeyflower","Phrymaceae","","","","",""
"Euphorbia serpillifolia subsp. serpillifolia","C",,,,,,"13","7","0","thyme-leaved spurge","Euphorbiaceae","","","","",""
"Festuca californica","C",,,,,,,,,"California fescue","Poaceae","","","","",""
"Festuca idahoensis","C",,,,,,,,,"Idaho fescue, blue bunchgrass","Poaceae","","","","",""
"Forestiera pubescens","B",,,,,,"14","6","0","desert olive","Oleaceae","1","","","",""
"Frangula californica subsp. tomentella","C",,,,,,,,,"hoary coffeeberry","Rhamnaceae","","","","","(formerly Rhamnus t.)"
"Fritillaria agrestis","*A2","4.2","S3",,,"G3","9","9","1","stinkbells","Liliaceae","","","","",""
"Fritillaria falcata","*A1","1B.2","S2",,,"G2","1","3","0","talus fritillary","Liliaceae","1","","","",""
"Gilia tricolor subsp. tricolor","C",,,,,,"19","11","1","birds-eye gilia","Polemoniaceae","","","","",""
"Githopsis specularioides","B",,,,,,"14","9","1","common bluecup","Campanulaceae","","","","",""
"Glycyrrhiza lepidota","C",,,,,,,,,"wild licorice","Fabaceae","","","","",""
"Gruvelia pusilla","B",,,,,,"11","10","0","little pectocarya","Boraginaceae","","","","","(formerly Pectocarya pusilla)"
"Helianthus californicus","C",,,,,,,,,"California sunflower","Asteraceae","","","","",""
"Hoita macrostachya","B",,,,,,"11","7","0","California hemp","Fabaceae","","","","",""
"Holozonia filipes","A2",,,,,,"6","2","1","whitecrown, holozonia","Asteraceae","","","","",""
"Horkelia californica var. frondosa","B",,,,,,"12","8","0","leafy horkelia","Rosaceae","1","","","",""
"Juncus mexicanus","C",,,,,,,,,"Mexican rush","Juncaceae","","","","",""
"Juniperus californica","C",,,,,,,,,"California juniper","Cupressaceae","","","","",""
"Keckiella breviflora var. breviflora","A2",,,,,,"8","1","0","gaping penstemon","Plantaginaceae","1","","","",""
"Koeleria macrantha","C",,,,,,,,,"june grass","Poaceae","","","","",""
"Lasthenia microglossa","A2",,,,,,"7","10","0","small-ray goldfields","Asteraceae","1","","","",""
"Layia platyglossa","B",,,,,,"13","10","0","tidy-tips","Asteraceae","","","","",""
"Leptosiphon ambiguus","*A2","4.2","S4",,,"G4","22","7","0","serpentine leptosiphon, serpentine linanthus","Polemoniaceae","1","","","","(formerly Linanthus a.)"
"Leptosiphon androsaceus","C",,,,,,,,,"common linanthus, common leptosiphon","Polemoniaceae","","","","","(formerly Linanthus a.)"
"Leptosiphon parviflorus","B",,,,,,"5","5","1","small-flowered linanthus, small-flowered leptosiphon","Polemoniaceae","","","","","(formerly Linanthus p.)"
"Lessingia tenuis","*A2","4.3","S4",,,"G4","5","1","0","spring lessingia","Asteraceae","1","","","",""
"Lithophragma parviflorum var. parviflorum","B",,,,,,"14","5","0","prairie star","Saxifragaceae","","","","",""
"Lomatium caruifolium var. caruifolium","B",,,,,,"12","5","0","caraway-leaved lomatium","Apiaceae","","1","","",""
"Madia exigua","C",,,,,,"20","15","1","","Asteraceae","","","","",""
"Malacothamnus fremontii","C",,,,,,"16","7","0","white-coat mallow","Malvaceae","","","","",""
"Melica californica","C",,,,,,,,,"California melic","Poaceae","","","","",""
"Mimetanthe pilosa","B",,,,,,"11","2","0","downy monkeyflower","Phrymaceae","","","","","(formerly Mimulus pilosus)"
"Montia fontana","C",,,,,,,,,"water chickweed, blinks, water chickweed","Montiaceae","","","","",""
"Myriopteris intertexta","B",,,,,,"10","3","1","coastal lip fern","Pteridaceae","","","","",""
"Navarretia pubescens","C",,,,,,,,,"downy navarretia","Polemoniaceae","","","","",""
"Nemophila parviflora var. parviflora","B",,,,,,"7","10","1","small-flowered nemophila","Hydrophyllaceae","","","","",""
"Nemophila pedunculata","B",,,,,,"10","15","1","meadow nemophila","Hydrophyllaceae","","","","",""
"Nicotiana quadrivalvis","B",,,,,,"12","4","2","indian tobacco","Solanaceae","","","","",""
"Osmorhiza brachypoda","C",,,,,,"18","7","1","California cicely","Apiaceae","1","","","",""
"Packera breweri","C",,,,,,"22","13","1","Brewer's ragwort, Brewer's butterweed","Asteraceae","1","","","1","(formerly Senecio b.)"
"Penstemon heterophyllus var. heterophyllus","B",,,,,,"12","9","1","chaparral penstemon","Plantaginaceae","","","","",""
"Pentachaeta exilis subsp. exilis","A1",,,,,,"3","7","0","meager pentachaeta","Asteraceae","","","","",""
"Perideridia californica","C",,,,,,"16","3","0","California yampah","Apiaceae","1","","","",""
"Phacelia breweri","C",,,,,,"30","11","0","Brewer's phacelia","Hydrophyllaceae","1","","","1",""
"Phacelia divaricata","B",,,,,,"14","14","2","divaricate phacelia","Hydrophyllaceae","","","","",""
"Phacelia malvifolia var. malvifolia","A2",,,,,,"5","2","3","stinging phacelia","Hydrophyllaceae","","","","",""
"Phacelia rattanii","B",,,,,,"10","1","0","Rattan's phacelia","Hydrophyllaceae","","","","",""
"Plagiobothrys acanthocarpus","B",,,,,,"13","9","0","adobe popcornflower, adobe allocarya","Boraginaceae","","","","",""
"Plagiobothrys canescens var. canescens","C",,,,,,,,,"valley popcornflower","Boraginaceae","","","","",""
"Prunus emarginata","C",,,,,,,,,"bitter cherry","Rosaceae","","","","",""
"Quercus durata var. durata","B",,,,,,"11","6","0","leather oak","Fagaceae","","","","",""
"Ribes aureum var. gracillimum","A2",,,,,,"6","4","1","golden currant","Grossulariaceae","1","","","",""
"Ribes quercetorum","A2",,,,,,"6","5","0","oakwoods gooseberry, oak gooseberry","Grossulariaceae","1","","","",""
"Rumex californicus","C",,,,,,"18","6","1","willow dock","Polygonaceae","","","","","(formerly R. salicifolius var. dentatus)"
"Sagina decumbens subsp. occidentalis","B",,,,,,"7","10","0","western pearlwort","Caryophyllaceae","","","","","(S. apetala is more common)"
"Scutellaria siphocampyloides","A1",,,,,,"3","3","0","gray-leaved skullcap","Lamiaceae","1","","","",""
"Senecio aronicoides","C",,,,,,,,,"rayless ragwort, California butterweed","Asteraceae","","","1","",""
"Stebbinsoseris heterocarpa","C",,,,,,"14","13","0","grassland silverpuffs, derived microseris","Asteraceae","","","","",""
"Stellaria nitens","C",,,,,,"21","17","0","shining chickweed","Caryophyllaceae","","","","",""
"Stipa cernua","C",,,,,,,,,"nodding needlegrass","Poaceae","","","","",""
"Stipa lemmonii var. lemmonii","A2",,,,,,"5","2","0","Lemmon needlegrass","Poaceae","","","","","(formerly Achnatherum lemmonii)"
"Streptanthus breweri","A1",,,,,,"3","3","0","Brewer's streptanthus","Brassicaceae","1","","","",""
"Streptanthus glandulosus subsp. glandulosus","B",,,,,,"17","8","1","jewelflower","Brassicaceae","","","","",""
"Stylocline gnaphaloides","B",,,,,,"7","2","0","everlasting neststraw, nest-straw","Asteraceae","","","","",""
"Tetrapteron graciliflorum","C",,,,,,"16","14","0","hill sun cup","Onagraceae","","","","",""
"Thysanocarpus laciniatus","B",,,,,,"12","16","0","lacepod","Brassicaceae","1","","","",""
"Tonella tenella","B",,,,,,"19","2","0","small-flowered tonella","Plantaginaceae","","","","",""
"Toxicoscordion venenosum var. venenosum","A1",,,,,,"4","2","0","death-camas","Melanthiaceae","","","","","(formerly Zigadenus venenosus)"
"Trifolium dichotomum","C",,,,,,"11","21","0","branched indian clover","Fabaceae","","","1","",""
"Trifolium olivaceum","C",,,,,,"16","10","0","olive clover","Fabaceae","","","","",""
"Tropidocarpum gracile","B",,,,,,"15","19","1","slender tropidocarpum","Brassicaceae","","","","",""
"Turritis glabra","B",,,,,,"11","11","0","tower mustard","Brassicaceae","","","","",""
"Viola purpurea subsp. quercetorum","C",,,,,,"16","10","0","mountain violet","Violaceae","","","","",""
"Viola sheltonii","A2",,,,,,"6","2","0","Shelton's violet, fan violet","Violaceae","","","","",""
"Wyethia glabra","C",,,,,,,,,"mule ears","Asteraceae","","","","","(W. helenioides is more common"
"Alopecurus saccatus","B",,,,,,"8","12","0","Howell's meadow foxtail","Poaceae","","","","",""
"Antirrhinum thompsonii","A1",,,,,,"3","1","0","withered snapdragon","Plantaginaceae","","","","","(formerly A. multiflorum)"
"Aphyllon tuberosum","C",,,,,,"13","8","0","bulbous broom-rape","Orobanchaceae","","","","",""
"Aralia californica","C",,,,,,"18","6","0","elk clover","Araliaceae","","","","",""
"Artemisia dracunculus","A2",,,,,,"4","1","1","tarragon","Asteraceae","","","","",""
"Balsamorhiza macrolepis","*A1","1B.2","S2",,,"G2","3","3","0","big-scale balsamroot","Asteraceae","","","1","",""
"Calochortus invenustus","A1x",,,,,,"0","3","1","plain mariposa-lily","Liliaceae","1","","","",""
"Chaenactis glabriuscula var. megacephala","A1",,,,,,"1","5","0","yellow pincushion","Asteraceae","1","","","",""
"Clarkia breweri","*A1","4.2","S4",,,"G4","1","3","1","Brewer's clarkia","Onagraceae","1","","","",""
"Claytonia gypsophiloides","B",,,,,,"15","4","0","coast range montia","Montiaceae","","","","",""
"Cornus glabrata","A1",,,,,,"2","6","1","brown dogwood","Cornaceae","","","","",""
"Crocidium multicaule","A1",,,,,,"3","4","1","spring gold","Asteraceae","","","","",""
"Cuscuta subinclusa","C",,,,,,"18","15","0","canyon dodder","Convolvulaceae","","","","",""
"Delphinium gypsophilum","A1",,,,,,"1","3","0","gypsum-loving larkspur","Ranunculaceae","1","","","",""
"Descurainia pinnata subsp. brachycarpa","A1x",,,,,,"0","3","0","tansy mustard","Brassicaceae","1","","","",""
"Diplacus bolanderi","A1",,,,,,"1","2","0","Bolander's monkeyflower","Phrymaceae","","","","","(formerly Mimulus b.)"
"Diplacus douglasii","A2",,,,,,"9","7","0","Douglas monkeyflower","Phrymaceae","","","","","(formerly Mimulus d.)"
"Diplacus kelloggii","A1x",,,,,,"0","2","0","Kellogg's monkeyflower","Phrymaceae","","","","","(formerly Mimulus kelloggii)"
"Diplacus rattanii","A2",,,,,,"4","5","0","Rattan monkeyflower","Phrymaceae","","","","","(formerly Mimulus rattanii)"
"Ehrendorferia chrysantha","B",,,,,,"8","11","1","golden ear-drops","Papaveraceae","","","","","(formerly Dicentra chrysantha)"
"Eleocharis parishii","A1",,,,,,"3","4","0","Dombey's spike-rush","Cyperaceae","","","","",""
"Emmenanthe rosea","A1x",,,,,,"0","1","0","","Hydrophyllaceae","","","","","(formerly E. penduliflora var. rosea)"
"Epilobium torreyi","A1",,,,,,"3","5","1","narrow-leaved boisduvalia","Onagraceae","","","","",""
"Eriastrum pluriflorum subsp. pluriflorum","A1",,,,,,"1","4","0","many-flowered eriastrum","Polemoniaceae","1","","","1",""
"Ericameria nauseosa var. mohavensis","A2",,,,,,"11","5","0","Mojave rabbitbrush, rubber rabbitbrush","Asteraceae","1","","","1",""
"Eriogonum luteolum var. luteolum","A2",,,,,,"6","6","1","golden-carpet wild buckwheat, golden carpet","Polygonaceae","","","","",""
"Eriogonum wrightii var. trachygonum","C",,,,,,"16","5","0","rough-node bastard-sage, Wright's eriogonum","Polygonaceae","","","","",""
"Eriophyllum jepsonii","*A2","4.3","S3",,,"G3","8","10","1","Jepson's woolly sunflower","Asteraceae","1","","","",""
"Erythranthe floribunda","A1?",,,,,,"0","0","1","floriferous monkeyflower","Phrymaceae","","","","","(formerly Mimulus floribundus)"
"Eschscholzia caespitosa","A1",,,,,,"2","6","1","tufted poppy","Papaveraceae","","","","",""
"Garrya congdonii","A1x",,,,,,"0","3","0","Congdon's silk-tassel","Garryaceae","","","","",""
"Garrya fremontii","A1x",,,,,,"0","4","1","silk tassel bush","Garryaceae","","","","",""
"Gutierrezia californica","C",,,,,,,,,"California matchweed","Asteraceae","","","","",""
"Helianthella californica var. californica","A2",,,,,,"8","2","2","California helianthella","Asteraceae","","","1","",""
"Heterotheca oregona var. scaberrima","A1",,,,,,"2","5","0","Oregon goldenaster","Asteraceae","1","","","",""
"Hoita strobilina","*A1x","1B.1","S2?",,,"G2?","0","2","1","Loma Prieta hoita","Fabaceae","","","","","(historical-1865)"
"Hosackia crassifolia var. crassifolia","A2",,,,,,"4","1","0","broad-leaved lotus","Fabaceae","","","","",""
"Hydrophyllum occidentale","A1",,,,,,"4","2","0","western waterleaf","Hydrophyllaceae","","","","",""
"Isolepis carinata","A1",,,,,,"2","1","1","dwarf club-rush","Cyperaceae","","","","","(formerly Scirpus koilolepis)"
"Layia gaillardioides","A2",,,,,,"11","18","0","woodland layia","Asteraceae","","","","",""
"Lepidospartum squamatum","A1x",,,,,,"0","1","0","California broom-shrub","Asteraceae","","","","","(historical-1933)"
"Lewisia rediviva var. rediviva","A2",,,,,,"8","2","0","bitterroot","Montiaceae","","","","",""
"Lupinus pachylobus","B",,,,,,"8","10","0","big pod lupine","Fabaceae","","","","",""
"Mentzelia dispersa","A2",,,,,,"4","5","0","Nada stick-leaf","Loasaceae","","","","",""
"Mentzelia lindleyi","B",,,,,,"13","5","0","Lindley's blazing star","Loasaceae","","","","",""
"Microseris campestris","A1",,,,,,"3","10","0","San Joaquin microseris","Asteraceae","","","","1",""
"Myriopteris covillei","C",,,,,,"15","3","1","Coville's lip fern","Pteridaceae","","","","",""
"Persicaria punctata","C",,,,,,,,,"water smartweed","Polygonaceae","","","","","(formerly Polygonum punctatum)"
"Phacelia ciliata","B",,,,,,"10","18","0","Great Valley phacelia, Great Valley phacelia","Hydrophyllaceae","","","","",""
"Phacelia egena","A1x",,,,,,"0","3","0","phacelia","Hydrophyllaceae","","","","","(historical-1956)"
"Phacelia ramosissima","B",,,,,,"7","5","2","branching phacelia","Hydrophyllaceae","","","","",""
"Phacelia tanacetifolia","B",,,,,,"8","13","2","tansy phacelia","Hydrophyllaceae","","","","",""
"Pinus coulteri","B",,,,,,"13","1","1","Coulter pine","Pinaceae","1","","","",""
"Plagiobothrys fulvus var. campestris","B",,,,,,"11","9","0","field popcornflower, fulvous popcornflower","Boraginaceae","","","","",""
"Plagiobothrys tenellus","B",,,,,,"9","8","1","Pacific popcornflower, slender popcornflower","Boraginaceae","","","","",""
"Platanus racemosa","C",,,,,,,,,"western sycamore, California sycamore","Platanaceae","1","","","1",""
"Prunus subcordata","C",,,,,,,,,"Pacific plum, Sierra plum","Rosaceae","","","","",""
"Pseudognaphalium microcephalum","A1",,,,,,"3","8","0","white everlasting","Asteraceae","","","","","(formerly Gnaphalium canescens"
"Psilocarphus oregonus","A2",,,,,,"5","9","1","Oregon woollyheads, Oregon woolly-marbles","Asteraceae","","","","",""
"Quercus lobata","B",,,,,,,,,"valley oak, roble","Fagaceae","","","","",""
"Ribes malvaceum var. malvaceum","C",,,,,,"25","12","0","chaparral currant","Grossulariaceae","","","","",""
"Salix breweri","A1x",,,,,,"0","3","0","Brewer's willow","Salicaceae","","","","",""
"Scutellaria tuberosa","C",,,,,,,,,"Dannie's skullcap","Lamiaceae","","","","",""
"Senecio flaccidus var. douglasii","A2",,,,,,"14","5","0","Douglas' threadleaf ragwort, shrubby butterweed","Asteraceae","","","","",""
"Stachys bullata","A1?",,,,,,"0","0","5","California hedge nettle","Lamiaceae","","","","",""
"Stipa pulchra","C",,,,,,,,,"purple needlegrass","Poaceae","","","","",""
"Trifolium oliganthum","C",,,,,,,,,"few-flowered clover","Fabaceae","","","","",""
"Viola douglasii","A2",,,,,,"4","1","0","Douglas' violet, golden violet","Violaceae","","","","",""
"Zeltnera davyi","B",,,,,,"7","7","1","Davy's centaury, conchalagua","Gentianaceae","","","","","(formerly Centaurium d.)"