"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Agrostis hallii","A2",,,,,,"7","14","1","Hall's bent grass","Poaceae","","","","",""
"Alisma triviale","C",,,,,,"18","10","0","water plantain","Alismataceae","","","","","(formerly A. plantago-aquatica"
"Amaranthus blitoides","C",,,,,,,,,"procumbent pigweed, prostrate amaranth","Amaranthaceae","","","","",""
"Aphyllon purpureum","C",,,,,,"18","11","0","naked broomrape","Orobanchaceae","","","","",""
"Aphyllon vallicola","B",,,,,,"9","4","1","California broom-rape","Orobanchaceae","","","","",""
"Arctostaphylos crustacea subsp. crustacea","C",,,,,,,,,"brittleleaf manzanita","Ericaceae","","","","",""
"Arctostaphylos pallida","*A2","1B.1","S1","CE","FT","G1","11","6","2","pallid manzanita","Ericaceae","","","","",""
"Asclepias cordifolia","A1",,,,,,"3","0","1","purple milkweed","Apocynaceae","","","1","","(A. californica is more common"
"Carex barbarae","C",,,,,,,,,"whiteroot sedge, Santa Barbara sedge, St. Barbara's sedge","Cyperaceae","","","","",""
"Castilleja applegatei subsp. martinii","A2",,,,,,"4","2","0","wavy-leaved indian paintbrush","Orobanchaceae","","","","",""
"Castilleja rubicundula subsp. lithospermoides","B",,,,,,"12","15","0","cream sacs","Orobanchaceae","","","1","",""
"Castilleja wightii","B",,,,,,"9","12","0","Wight's indian paintbrush","Orobanchaceae","","","","",""
"Cicendia quadrangularis","A2",,,,,,"6","8","0","timwort","Gentianaceae","","","","",""
"Clarkia biloba subsp. biloba","A2",,,,,,"11","1","0","lobed godetia","Onagraceae","","","","1",""
"Clarkia concinna subsp. concinna","C",,,,,,,,,"large godetia","Onagraceae","","","","",""
"Clarkia purpurea subsp. purpurea","A2",,,,,,"5","0","1","purple clarkia","Onagraceae","","","","","(ssp. quadrivulnera is more co"
"Collinsia sparsiflora var. sparsiflora","C",,,,,,,,,"few-flowered blue-eyed Mary","Plantaginaceae","","","","",""
"Cornus sericea subsp. occidentalis","C",,,,,,,,,"western dogwood","Cornaceae","","","","",""
"Cornus sericea subsp. unknown","C?",,,,,,"11","0","1","American dogwood","Cornaceae","","","","",""
"Crocanthemum scoparium var. vulgare","B",,,,,,"11","9","0","peak rush-rose","Cistaceae","","","","","(formerly Helianthemum scoparium var. vulgare)"
"Danthonia californica","B",,,,,,,,,"California oat grass","Poaceae","","","","",""
"Deinandra lobbii","C",,,,,,"12","6","0","three-rayed tarweed","Asteraceae","","","","","(formerly Hemizonia l.)"
"Delphinium hesperium subsp. hesperium","B",,,,,,"11","9","1","western larkspur","Ranunculaceae","","","","",""
"Delphinium nudicaule","C",,,,,,,,,"red larkspur, orange larkspur","Ranunculaceae","","","","",""
"Deschampsia cespitosa subsp. cespitosa","C",,,,,,"13","8","0","tufted hairgrass","Poaceae","","","","",""
"Deschampsia danthonioides","C",,,,,,,,,"annual hair grass","Poaceae","","","","",""
"Dirca occidentalis","*A2","1B.2","S2",,,"G2","53","14","0","western leatherwood","Thymelaeaceae","","1","","",""
"Elymus multisetus","C",,,,,,,,,"big squirreltail","Poaceae","","","","",""
"Elymus xhansenii","B",,,,,,"5","9","0","Hansen squirreltail","Poaceae","","","","",""
"Fraxinus latifolia","B",,,,,,"11","4","0","Oregon ash","Oleaceae","","","","",""
"Garrya elliptica","B",,,,,,"37","10","0","silk tassel bush","Garryaceae","","","","",""
"Helianthella castanea","*A2","1B.2","S2",,,"G2","86","31","0","Diablo helianthella","Asteraceae","","","","",""
"Hemizonia congesta subsp. lutescens","B",,,,,,"8","5","3","hayfield tarweed","Asteraceae","","","1","",""
"Juncus phaeocephalus var. paniculatus","B",,,,,,"10","12","0","panicled rush, brown-headed rush","Juncaceae","","","","",""
"Kopsiopsis strobilacea","A1",,,,,,"3","0","0","California ground-cone","Orobanchaceae","","","","","(formerly Boschniakia strobilacea)"
"Lasthenia glaberrima","B",,,,,,"11","3","0","smooth goldfields","Asteraceae","","","1","",""
"Lathyrus jepsonii var. californicus","B",,,,,,"7","17","2","buff pea","Fabaceae","","","","",""
"Lomatium caruifolium var. caruifolium","B",,,,,,"12","5","0","caraway-leaved lomatium","Apiaceae","","1","","",""
"Melica californica","C",,,,,,,,,"California melic","Poaceae","","","","",""
"Microseris douglasii subsp. tenella","A2",,,,,,"6","19","0","silver puffs","Asteraceae","","","","","(subsp douglasii is more common)"
"Nuttallanthus texanus","A2",,,,,,"11","12","0","blue toadflax","Plantaginaceae","","","","",""
"Phacelia tanacetifolia","B",,,,,,"8","13","2","tansy phacelia","Hydrophyllaceae","","","","",""
"Phoradendron leucarpum subsp. macrophyllum","C",,,,,,,,,"big leaf mistletoe","Viscaceae","","","","","(formerly P. serotinum subsp. macrophyllum, P. macrophyllum)"
"Pickeringia montana var. montana","C",,,,,,"15","7","0","chaparral pea","Fabaceae","","","","",""
"Plagiobothrys fulvus var. campestris","B",,,,,,"11","9","0","field popcornflower, fulvous popcornflower","Boraginaceae","","","","",""
"Platanus racemosa","C",,,,,,,,,"western sycamore, California sycamore","Platanaceae","1","","","1",""
"Poa howellii","A2",,,,,,"5","17","0","Howell's bluegrass","Poaceae","","","","",""
"Prunus subcordata","C",,,,,,,,,"Pacific plum, Sierra plum","Rosaceae","","","","",""
"Quercus garryana var. garryana","B",,,,,,"11","5","1","Oregon oak","Fagaceae","","","","",""
"Quercus lobata","B",,,,,,,,,"valley oak, roble","Fagaceae","","","","",""
"Quercus parvula var. shrevei","A1",,,,,,"3","0","0","island scrub oak","Fagaceae","","1","","",""
"Rhamnus crocea","C",,,,,,,,,"spiny redberry","Rhamnaceae","","","","",""
"Rhus aromatica","B",,,,,,"8","20","0","skunk bush, skunkbrush, squawbush","Anacardiaceae","","","","","(formerly R. trilobata)"
"Scirpus microcarpus","C",,,,,,,,,"small-fruited bulrush","Cyperaceae","","","","",""
"Scutellaria tuberosa","C",,,,,,,,,"Dannie's skullcap","Lamiaceae","","","","",""
"Stipa lepida","C",,,,,,,,,"foothill needlegrass","Poaceae","","","","",""
"Stipa pulchra","C",,,,,,,,,"purple needlegrass","Poaceae","","","","",""
"Trifolium depauperatum var. depauperatum","B",,,,,,"14","7","0","dwarf sack clover","Fabaceae","","","","","(vars. amplectens and truncatu"
"Trifolium fucatum","C",,,,,,,,,"bull clover","Fabaceae","","","","",""
"Trifolium oliganthum","C",,,,,,,,,"few-flowered clover","Fabaceae","","","","",""
"Triglochin scilloides","C",,,,,,,,,"flowering-quillwort","Juncaginaceae","","","","",""
"Triphysaria versicolor subsp. faucibarbata","B",,,,,,"11","1","0","smooth owl's-clover","Orobanchaceae","","","","",""
"Agoseris heterophylla var. unknown","B?",,,,,,"6","23","1","annual agoseris","Asteraceae","","","","","Agoseris heterophylla split into 2 vars. in 2011 Jepson Manual, need field work to resolve vars."
"Amsinckia lunaris","*A2","1B.2","S3",,,"G3","30","4","1","bent-flowered fiddleneck","Boraginaceae","","","","",""
"Arbutus menziesii","B",,,,,,,,,"Pacific madrone","Ericaceae","","","","",""
"Arctostaphylos glandulosa subsp. cushingiana","A1x",,,,,,"0","1","0","CUSHING MANZANITA","Ericaceae","","","","",""
"Arctostaphylos glandulosa subsp. glandulosa","B",,,,,,"7","11","3","Eastwood manzanita","Ericaceae","","","","",""
"Arctostaphylos manzanita subsp. manzanita","A2",,,,,,"3","10","10","common manzanita","Ericaceae","","","","",""
"Blennosperma nanum var. nanum","C",,,,,,"18","18","0","blennosperma","Asteraceae","","","","",""
"Calochortus pulchellus","*A2","1B.2","S2",,,"G2","37","19","0","Mount Diablo fairy-lantern","Liliaceae","","","","",""
"Calochortus umbellatus","*A2","4.2","S3?",,,"G3?","40","18","3","Oakland star-tulip","Liliaceae","","","","",""
"Camissoniopsis micrantha","C",,,,,,"13","6","0","small primrose","Onagraceae","","","","",""
"Cirsium brevistylum","B",,,,,,"9","10","1","indian thistle","Asteraceae","","","","",""
"Cordylanthus pilosus subsp. pilosus","B",,,,,,"10","9","0","hairy bird's-beak","Orobanchaceae","","","","",""
"Cornus glabrata","A1",,,,,,"2","6","1","brown dogwood","Cornaceae","","","","",""
"Cornus sericea subsp. sericea","C",,,,,,,,,"American dogwood","Cornaceae","","","","",""
"Crassula aquatica","B",,,,,,"7","14","0","water pygmy-weed","Crassulaceae","","","","",""
"Cuscuta subinclusa","C",,,,,,"18","15","0","canyon dodder","Convolvulaceae","","","","",""
"Ericameria arborescens","B",,,,,,"15","7","1","golden-fleece","Asteraceae","","","","",""
"Festuca idahoensis","C",,,,,,,,,"Idaho fescue, blue bunchgrass","Poaceae","","","","",""
"Festuca octoflora","A2",,,,,,"12","12","0","sixweeks grass, slender fescue","Poaceae","","","","",""
"Hoita strobilina","*A1x","1B.1","S2?",,,"G2?","0","2","1","Loma Prieta hoita","Fabaceae","","","","","(historical-1865)"
"Holocarpha macradenia","*A1","1B.1","S1","CE","FT","G1","0","4","22","Santa Cruz tarplant","Asteraceae","1","","","",""
"Holozonia filipes","A2",,,,,,"6","2","1","whitecrown, holozonia","Asteraceae","","","","",""
"Horkelia californica var. frondosa","B",,,,,,"12","8","0","leafy horkelia","Rosaceae","1","","","",""
"Isoetes howellii","A1",,,,,,"2","4","1","Howell's quillwort","Isoetaceae","","","","",""
"Lathyrus jepsonii var. jepsonii","*A2","1B.2","S2",,,"G5T2","13","9","1","delta tule pea, Delta tule pea","Fabaceae","","","","1",""
"Layia gaillardioides","A2",,,,,,"11","18","0","woodland layia","Asteraceae","","","","",""
"Lepidium latipes","B",,,,,,"14","13","1","dwarf peppergrass","Brassicaceae","","","","",""
"Leptosiphon parviflorus","B",,,,,,"5","5","1","small-flowered linanthus, small-flowered leptosiphon","Polemoniaceae","","","","","(formerly Linanthus p.)"
"Lithophragma bolanderi","A1",,,,,,"1","7","2","Bolander starflower","Saxifragaceae","","","","",""
"Madia exigua","C",,,,,,"20","15","1","","Asteraceae","","","","",""
"Malacothrix floccifera","C",,,,,,"15","11","1","woolly malacothrix","Asteraceae","","","","",""
"Micropus amphibolus","*A1x","3.2","S3S4",,,"G3G4","0","5","3","Mount Diablo cottonseed, Mt. Diablo cottonweed","Asteraceae","","","","","(historical - 1955)"
"Micropus californicus var. subvestitus","A2",,,,,,"4","5","0","slender cottonweed","Asteraceae","","","","","(var. californicus is more common)"
"Microseris elegans","A1",,,,,,"0","13","3","elegant microseris","Asteraceae","","","","",""
"Monolopia major","B",,,,,,"10","19","0","cupped monolopia","Asteraceae","","","","",""
"Montia fontana","C",,,,,,,,,"water chickweed, blinks, water chickweed","Montiaceae","","","","",""
"Navarretia mellita","C",,,,,,,,,"honey-scented navarretia","Polemoniaceae","","","","",""
"Navarretia viscidula","A2",,,,,,"4","1","0","sticky navarretia","Polemoniaceae","","","1","",""
"Nemophila parviflora var. parviflora","B",,,,,,"7","10","1","small-flowered nemophila","Hydrophyllaceae","","","","",""
"Plagiobothrys humistratus","A2",,,,,,"9","8","0","low popcornflower, dwarf allocarya","Boraginaceae","","","","",""
"Plagiobothrys stipitatus var. stipitatus","C",,,,,,"9","10","0","showy great valley popcornflower, stipitate allocarya","Boraginaceae","","","","","(var. micranthus is more commo"
"Plagiobothrys tenellus","B",,,,,,"9","8","1","Pacific popcornflower, slender popcornflower","Boraginaceae","","","","",""
"Plagiobothrys trachycarpus","C",,,,,,"14","10","0","rough-nutlet popcornflower, rough-fruited allocarya","Boraginaceae","1","","","",""
"Pleuropogon californicus var. californicus","B",,,,,,"13","8","0","semaphore grass","Poaceae","","","1","",""
"Pseudognaphalium beneolens","C",,,,,,,,,"fragrant everlasting","Asteraceae","","","","","(formerly Gnaphalium canescens"
"Quercus wislizeni var. frutescens","C",,,,,,,,,"shrubby interior live oak","Fagaceae","","","","",""
"Quercus xchasei","B",,,,,,"7","5","2","Chase oak","Fagaceae","","","","",""
"Quercus xjolonensis","A1?",,,,,,"0","2","5","blue oak x valley oak","Fagaceae","","","","",""
"Salix gooddingii","B",,,,,,,,,"Goodding's black willow","Salicaceae","","","","",""
"Stellaria nitens","C",,,,,,"21","17","0","shining chickweed","Caryophyllaceae","","","","",""
"Triodanis biflora","A2",,,,,,"6","13","0","Venus' looking-glass","Campanulaceae","","","","",""
"Trisetum canescens","A2",,,,,,"4","11","0","tall trisetum","Poaceae","","","","",""
"Turritis glabra","B",,,,,,"11","11","0","tower mustard","Brassicaceae","","","","",""