"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Acaena californica","C",,,,,,,,,"California acaena","Rosaceae","","","","","(formerly A. pinnatifida var. californica)"
"Acmispon strigosus","B",,,,,,"13","4","0","strigose trefoil","Fabaceae","","","","",""
"Aralia californica","C",,,,,,"18","6","0","elk clover","Araliaceae","","","","",""
"Arbutus menziesii","B",,,,,,,,,"Pacific madrone","Ericaceae","","","","",""
"Arctostaphylos crustacea subsp. crustacea","C",,,,,,,,,"brittleleaf manzanita","Ericaceae","","","","",""
"Balsamorhiza macrolepis","*A1","1B.2","S2",,,"G2","3","3","0","big-scale balsamroot","Asteraceae","","","1","",""
"Calamagrostis rubescens","B",,,,,,"5","12","0","pine reed grass, pine grass","Poaceae","","1","","",""
"Calochortus umbellatus","*A2","4.2","S3?",,,"G3?","40","18","3","Oakland star-tulip","Liliaceae","","","","",""
"Camissoniopsis micrantha","C",,,,,,"13","6","0","small primrose","Onagraceae","","","","",""
"Carex barbarae","C",,,,,,,,,"whiteroot sedge, Santa Barbara sedge, St. Barbara's sedge","Cyperaceae","","","","",""
"Carex densa","B",,,,,,"11","4","0","dense sedge","Cyperaceae","","","","",""
"Carex leptopoda","A2",,,,,,"5","0","0","slender-footed sedge, short-scaled sedge","Cyperaceae","","","","","(formerly Carex deweyana subsp leptopoda"
"Carex obnupta","B",,,,,,"9","4","0","slough sedge","Cyperaceae","","","","",""
"Carex praegracilis","C",,,,,,,,,"black creeper sedge, freeway sedge, deer-bed sedge","Cyperaceae","","","","",""
"Castilleja subinclusa subsp. franciscana","A1",,,,,,"2","7","1","Franciscan indian paintbrush","Orobanchaceae","","","","",""
"Castilleja wightii","B",,,,,,"9","12","0","Wight's indian paintbrush","Orobanchaceae","","","","",""
"Cicuta douglasii","A2",,,,,,"3","6","0","water-hemlock","Apiaceae","","","","",""
"Cirsium brevistylum","B",,,,,,"9","10","1","indian thistle","Asteraceae","","","","",""
"Cirsium quercetorum","A2",,,,,,"7","10","0","brownie thistle","Asteraceae","","","","",""
"Clarkia concinna subsp. concinna","C",,,,,,,,,"large godetia","Onagraceae","","","","",""
"Clarkia gracilis subsp. gracilis","C",,,,,,,,,"summer's darling","Onagraceae","","","","",""
"Clematis ligusticifolia","C",,,,,,"13","15","0","western virgin's bower, virgin's bower","Ranunculaceae","","","","",""
"Corallorhiza maculata var. maculata","A2",,,,,,"4","3","2","spotted coralroot","Orchidaceae","","","","","(forma immaculata is more comm"
"Crocanthemum scoparium var. vulgare","B",,,,,,"11","9","0","peak rush-rose","Cistaceae","","","","","(formerly Helianthemum scoparium var. vulgare)"
"Cryptantha clevelandii var. florosa","B",,,,,,"7","4","0","Cleveland's cryptantha","Boraginaceae","","","","",""
"Cryptantha torreyana var. pumila","B",,,,,,"7","4","0","Torrey's cryptantha","Boraginaceae","","","","",""
"Cyperus erythrorhizos","B",,,,,,"8","5","2","red-rooted cyperus","Cyperaceae","","","","",""
"Danthonia californica","B",,,,,,,,,"California oat grass","Poaceae","","","","",""
"Deinandra corymbosa","A2",,,,,,"5","13","0","coast tarweed","Asteraceae","","","","","(formerly Hemizonia corymbosa)"
"Delphinium nudicaule","C",,,,,,,,,"red larkspur, orange larkspur","Ranunculaceae","","","","",""
"Deschampsia elongata","C",,,,,,,,,"slender hair grass","Poaceae","","","","",""
"Dirca occidentalis","*A2","1B.2","S2",,,"G2","53","14","0","western leatherwood","Thymelaeaceae","","1","","",""
"Eragrostis hypnoides","A2",,,,,,"4","0","0","","Poaceae","","","1","",""
"Eryngium jepsonii","*A2","1B.2","S2",,,"G2","17","2","0","","Apiaceae","","","1","1",""
"Festuca californica","C",,,,,,,,,"California fescue","Poaceae","","","","",""
"Festuca idahoensis","C",,,,,,,,,"Idaho fescue, blue bunchgrass","Poaceae","","","","",""
"Festuca octoflora","A2",,,,,,"12","12","0","sixweeks grass, slender fescue","Poaceae","","","","",""
"Festuca rubra","C",,,,,,,,,"red fescue","Poaceae","","","","",""
"Fritillaria liliacea","*A2","1B.2","S2",,,"G2","5","5","2","fragrant fritillary","Liliaceae","","","","",""
"Galium triflorum","C",,,,,,"11","4","1","sweet-scented bedstraw","Rubiaceae","","","","",""
"Garrya elliptica","B",,,,,,"37","10","0","silk tassel bush","Garryaceae","","","","",""
"Gilia capitata subsp. staminea","C",,,,,,"19","6","2","blue field gilia","Polemoniaceae","","","","",""
"Glycyrrhiza lepidota","C",,,,,,,,,"wild licorice","Fabaceae","","","","",""
"Helianthella castanea","*A2","1B.2","S2",,,"G2","86","31","0","Diablo helianthella","Asteraceae","","","","",""
"Hesperolinon californicum","B",,,,,,"14","5","0","California dwarf flax","Linaceae","","","","",""
"Heterotheca sessiliflora subsp. bolanderi","C",,,,,,"14","15","6","Bolander goldenaster","Asteraceae","","1","","","(H. s. ssp. echioides is more"
"Hieracium albiflorum","C",,,,,,,,,"white hawkweed","Asteraceae","","","","",""
"Hordeum jubatum subsp. jubatum","A2",,,,,,"4","2","1","foxtail barley, squirreltail barley","Poaceae","","","","",""
"Iris douglasiana","B",,,,,,"9","2","1","Douglas iris","Iridaceae","","","","",""
"Juncus phaeocephalus var. phaeocephalus","B",,,,,,"12","9","0","brownheaded rush","Juncaceae","","1","","",""
"Koeleria macrantha","C",,,,,,,,,"june grass","Poaceae","","","","",""
"Layia chrysanthemoides","A2",,,,,,"6","13","0","smooth layia","Asteraceae","","","","",""
"Layia hieracioides","C",,,,,,"16","9","0","tall layia","Asteraceae","1","","","",""
"Layia platyglossa","B",,,,,,"13","10","0","tidy-tips","Asteraceae","","","","",""
"Leptosiphon aureus","*A2","4.2","S4?",,,"G4?","5","4","1","bristly leptosiphon, bristly linanthus","Polemoniaceae","","","","","(formerly L.acicularis, Linanthus acicularis)"
"Lilium pardalinum subsp. pardalinum","A1",,,,,,"2","5","3","leopard lily","Liliaceae","","","","",""
"Madia exigua","C",,,,,,"20","15","1","","Asteraceae","","","","",""
"Melica californica","C",,,,,,,,,"California melic","Poaceae","","","","",""
"Mentha canadensis","B",,,,,,"11","3","1","American cornmint, Japanese peppermint","Lamiaceae","","","","",""
"Muilla maritima","B",,,,,,"12","7","0","common muilla","Themidaceae","","","","",""
"Nuttallanthus texanus","A2",,,,,,"11","12","0","blue toadflax","Plantaginaceae","","","","",""
"Oxalis pilosa","B",,,,,,"9","9","0","hairy wood-sorrel","Oxalidaceae","","","","","(formerly O. albicans ssp. p.)"
"Pentachaeta alsinoides","C",,,,,,"18","10","0","tiny pentachaeta","Asteraceae","","","","",""
"Petunia parviflora","A1",,,,,,"1","4","0","wild petunia","Solanaceae","1","","","",""
"Phoradendron leucarpum subsp. macrophyllum","C",,,,,,,,,"big leaf mistletoe","Viscaceae","","","","","(formerly P. serotinum subsp. macrophyllum, P. macrophyllum)"
"Piperia elegans subsp. elegans","C",,,,,,,,,"coast piperia, elegant piperia","Orchidaceae","","","","",""
"Piperia elongata","C",,,,,,"23","2","1","chaparral orchid, wood rein-orchid, elongate piperia","Orchidaceae","","","","",""
"Piperia transversa","B",,,,,,"7","4","0","flat spurred piperia, transverse piperia","Orchidaceae","","","","",""
"Prunus emarginata","C",,,,,,,,,"bitter cherry","Rosaceae","","","","",""
"Prunus subcordata","C",,,,,,,,,"Pacific plum, Sierra plum","Rosaceae","","","","",""
"Rhamnus crocea","C",,,,,,,,,"spiny redberry","Rhamnaceae","","","","",""
"Ribes divaricatum var. pubiflorum","C",,,,,,"13","11","0","straggle bush, straggly gooseberry","Grossulariaceae","","","","",""
"Rorippa palustris subsp. palustris","B",,,,,,"9","1","0","marsh yellow-cress","Brassicaceae","","","","",""
"Rumex transitorius","B",,,,,,"7","11","1","willow dock","Polygonaceae","","","","",""
"Salix scouleriana","A2",,,,,,"4","6","0","Scouler's willow","Salicaceae","","","","",""
"Sanicula laciniata","A2",,,,,,"6","3","0","coast sanicle","Apiaceae","","1","","",""
"Scirpus microcarpus","C",,,,,,,,,"small-fruited bulrush","Cyperaceae","","","","",""
"Senecio aronicoides","C",,,,,,,,,"rayless ragwort, California butterweed","Asteraceae","","","1","",""
"Sequoia sempervirens","C",,,,,,,,,"coast redwood","Cupressaceae","","","","",""
"Silene laciniata subsp. californica","B",,,,,,"10","6","0","Indian pink, California pink, California Indian pink","Caryophyllaceae","","","","","(formerly Silene c.)"
"Stebbinsoseris heterocarpa","C",,,,,,"14","13","0","grassland silverpuffs, derived microseris","Asteraceae","","","","",""
"Stipa lepida","C",,,,,,,,,"foothill needlegrass","Poaceae","","","","",""
"Stipa pulchra","C",,,,,,,,,"purple needlegrass","Poaceae","","","","",""
"Streptanthus glandulosus subsp. glandulosus","B",,,,,,"17","8","1","jewelflower","Brassicaceae","","","","",""
"Tellima grandiflora","C",,,,,,"13","8","1","fringe cups","Saxifragaceae","","","","",""
"Trifolium depauperatum var. depauperatum","B",,,,,,"14","7","0","dwarf sack clover","Fabaceae","","","","","(vars. amplectens and truncatu"
"Trifolium fucatum","C",,,,,,,,,"bull clover","Fabaceae","","","","",""
"Trifolium oliganthum","C",,,,,,,,,"few-flowered clover","Fabaceae","","","","",""
"Turritis glabra","B",,,,,,"11","11","0","tower mustard","Brassicaceae","","","","",""
"Vaccinium ovatum","C",,,,,,,,,"California huckleberry","Ericaceae","","1","","",""
"Wyethia glabra","C",,,,,,,,,"mule ears","Asteraceae","","","","","(W. helenioides is more common"
"Adiantum aleuticum","A1",,,,,,"4","2","2","five-finger fern","Pteridaceae","","","","","(A. jordanii is more common)"
"Agrostis hallii","A2",,,,,,"7","14","1","Hall's bent grass","Poaceae","","","","",""
"Amelanchier utahensis","C",,,,,,,,,"Utah service-berry","Rosaceae","","","","",""
"Apocynum androsaemifolium","A2",,,,,,"6","9","1","bitter dogbane, dogbane","Apocynaceae","","","","",""
"Arctostaphylos glandulosa subsp. glandulosa","B",,,,,,"7","11","3","Eastwood manzanita","Ericaceae","","","","",""
"Brodiaea terrestris subsp. terrestris","B",,,,,,"12","5","1","dwarf brodiaea","Themidaceae","","","","",""
"Carex gracilior","A1",,,,,,"1","2","0","slender sedge","Cyperaceae","","","","",""
"Carex multicostata","A1",,,,,,"1","2","0","many-ribbed sedge","Cyperaceae","","","","",""
"Carex subbracteata","B",,,,,,"11","2","1","small-bracted sedge","Cyperaceae","","","","",""
"Ceanothus thyrsiflorus var. thyrsiflorus","B",,,,,,"10","11","4","blue blossom, California lilac","Rhamnaceae","","","","",""
"Chenopodium rubrum","A1",,,,,,"2","4","0","red pigweed, red goosefoot","Chenopodiaceae","","","","",""
"Chorizanthe polygonoides var. polygonoides","A1",,,,,,"2","2","0","knotweed spineflower","Polygonaceae","","","","",""
"Corallorhiza striata","A1x",,,,,,"0","1","6","striped coralroot","Orchidaceae","","","","","(C. maculata is more common)"
"Cornus sericea subsp. occidentalis","C",,,,,,,,,"western dogwood","Cornaceae","","","","",""
"Cornus sericea subsp. sericea","C",,,,,,,,,"American dogwood","Cornaceae","","","","",""
"Cornus sericea subsp. unknown","C?",,,,,,"11","0","1","American dogwood","Cornaceae","","","","",""
"Crassula aquatica","B",,,,,,"7","14","0","water pygmy-weed","Crassulaceae","","","","",""
"Cryptantha micromeres","A2",,,,,,"4","5","0","minute-flowered cryptantha","Boraginaceae","","","","",""
"Cryptantha muricata var. unknown","A1?",,,,,,"3","3","0","prickly cryptantha","Boraginaceae","1","","","",""
"Deschampsia danthonioides","C",,,,,,,,,"annual hair grass","Poaceae","","","","",""
"Echinodorus berteroi","A2",,,,,,"6","4","0","burhead","Alismataceae","","","","",""
"Elymus multisetus","C",,,,,,,,,"big squirreltail","Poaceae","","","","",""
"Elymus trachycaulus subsp. trachycaulus","A1",,,,,,"2","18","1","slender wheat grass","Poaceae","","","","",""
"Epilobium ciliatum subsp. watsonii","A1",,,,,,"1","14","0","San Francisco willowherb","Onagraceae","","","","","(ssp. ciliatum is more common)"
"Equisetum laevigatum","A2",,,,,,"4","12","0","smooth scouring rush","Equisetaceae","","","","",""
"Eragrostis mexicana subsp. virescens","A1x",,,,,,"0","8","0","Orcutt's eragrostis","Poaceae","","","","",""
"Eriogonum fasciculatum var. foliolosum","A1",,,,,,"3","0","0","leafy California buckwheat, California buckwheat","Polygonaceae","1","","","",""
"Eriophyllum lanatum var. achilleoides","C",,,,,,,,,"woolly sunflower","Asteraceae","","","","",""
"Festuca elmeri","A1",,,,,,"3","7","0","Elmer's fescue","Poaceae","","","","",""
"Githopsis diffusa subsp. robusta","A2",,,,,,"4","10","0","southern bluecup","Campanulaceae","","","","",""
"Gutierrezia californica","C",,,,,,,,,"California matchweed","Asteraceae","","","","",""
"Helianthus californicus","C",,,,,,,,,"California sunflower","Asteraceae","","","","",""
"Hemizonia congesta subsp. lutescens","B",,,,,,"8","5","3","hayfield tarweed","Asteraceae","","","1","",""
"Hoita macrostachya","B",,,,,,"11","7","0","California hemp","Fabaceae","","","","",""
"Iris longipetala","*A1","4.2","S3",,,"G3","2","4","1","coast iris","Iridaceae","","","","",""
"Juncus phaeocephalus var. paniculatus","B",,,,,,"10","12","0","panicled rush, brown-headed rush","Juncaceae","","","","",""
"Juncus phaeocephalus var. unknown","A2?",,,,,,"2","3","0","brown-headed rush","Juncaceae","","","","",""
"Leptosiphon liniflorus","A1",,,,,,"1","3","0","flax-flowered linanthus, flax-flowered leptosiphon","Polemoniaceae","","","","","(formerly Linanthus l.)"
"Lithophragma bolanderi","A1",,,,,,"1","7","2","Bolander starflower","Saxifragaceae","","","","",""
"Lupinus littoralis var. variicolor","A1?",,,,,,"0","0","5","bluff lupine","Fabaceae","","","","","(formerly L. variicolor)"
"Madia anomala","A1x",,,,,,"0","3","1","plump-seeded madia","Asteraceae","","","1","",""
"Micropus amphibolus","*A1x","3.2","S3S4",,,"G3G4","0","5","3","Mount Diablo cottonseed, Mt. Diablo cottonweed","Asteraceae","","","","","(historical - 1955)"
"Micropus californicus var. subvestitus","A2",,,,,,"4","5","0","slender cottonweed","Asteraceae","","","","","(var. californicus is more common)"
"Microseris campestris","A1",,,,,,"3","10","0","San Joaquin microseris","Asteraceae","","","","1",""
"Morella californica","B",,,,,,"11","7","1","wax myrtle","Myricaceae","","1","","","(formerly Myrica c.)"
"Navarretia mellita","C",,,,,,,,,"honey-scented navarretia","Polemoniaceae","","","","",""
"Oenothera elata subsp. hookeri","B",,,,,,"13","12","0","evening-primrose","Onagraceae","","","","",""
"Panicum capillare","A2",,,,,,"5","10","1","witch grass","Poaceae","","","","",""
"Phacelia divaricata","B",,,,,,"14","14","2","divaricate phacelia","Hydrophyllaceae","","","","",""
"Phacelia tanacetifolia","B",,,,,,"8","13","2","tansy phacelia","Hydrophyllaceae","","","","",""
"Phalaris californica","A1x",,,,,,"0","3","0","California canary grass","Poaceae","","","","","(historical-1943)"
"Piperia unalascensis","A1",,,,,,"1","2","3","Alaska piperia, slender-spire orchid","Orchidaceae","","","","",""
"Plagiobothrys tenellus","B",,,,,,"9","8","1","Pacific popcornflower, slender popcornflower","Boraginaceae","","","","",""
"Plagiobothrys trachycarpus","C",,,,,,"14","10","0","rough-nutlet popcornflower, rough-fruited allocarya","Boraginaceae","1","","","",""
"Platanus racemosa","C",,,,,,,,,"western sycamore, California sycamore","Platanaceae","1","","","1",""
"Populus trichocarpa","C",,,,,,,,,"black cottonwood","Salicaceae","","","","","(formerly P. balsamifera var."
"Prunella vulgaris var. lanceolata","B",,,,,,"8","1","3","selfheal","Lamiaceae","","","","","(var. vulgaris is more common)"
"Prunus ilicifolia subsp. ilicifolia","B",,,,,,"10","6","1","islay, holly-leafed cherry","Rosaceae","","","","",""
"Psilocarphus brevissimus var. brevissimus","B",,,,,,"10","10","2","dwarf woollyheads, dwarf woolly-marbles","Asteraceae","","","","",""
"Quercus wislizeni var. frutescens","C",,,,,,,,,"shrubby interior live oak","Fagaceae","","","","",""
"Ranunculus orthorhynchus var. bloomeri","A1x",,,,,,"0","6","0","Bloomer's buttercup","Ranunculaceae","","","","",""
"Ribes malvaceum var. malvaceum","C",,,,,,"25","12","0","chaparral currant","Grossulariaceae","","","","",""
"Rosa spithamea","C",,,,,,,,,"coast ground rose, ground rose","Rosaceae","","","","",""
"Rumex californicus","C",,,,,,"18","6","1","willow dock","Polygonaceae","","","","","(formerly R. salicifolius var. dentatus)"
"Rumex fueginus","A2",,,,,,"5","5","1","golden dock","Polygonaceae","","","","",""
"Rumex salicifolius","B",,,,,,"11","9","0","willow dock","Polygonaceae","","","","","(formerly R. salicifolius var. salicifolius)"
"Rumex salicifolius var. unknown","A2?",,,,,,"0","0","13","willow dock","Polygonaceae","","","","",""
"Sagittaria latifolia","A1",,,,,,"1","3","3","arrowhead","Alismataceae","","","","",""
"Sanicula arctopoides","A1x",,,,,,"0","3","0","footsteps of spring, yellow mats","Apiaceae","","","","",""
"Scutellaria tuberosa","C",,,,,,,,,"Dannie's skullcap","Lamiaceae","","","","",""
"Sedum spathulifolium","B",,,,,,"9","7","0","broadleaf stonecrop, Pacific stonecrop","Crassulaceae","","","","",""
"Spiranthes porrifolia","A1x",,,,,,"0","1","0","western ladies' tresses","Orchidaceae","","","","",""
"Stephanomeria elata","A2",,,,,,"2","15","1","stephanomeria","Asteraceae","","","","",""
"Streptanthus albidus subsp. peramoenus","*A2","1B.2","S2",,,"G2T2","23","12","1","most beautiful jewel-flower","Brassicaceae","","","","",""
"Symphyotrichum lanceolatum var. hesperium","A2",,,,,,"3","6","0","marsh aster","Asteraceae","","","","","(formerly Aster lanceolatus ss"
"Trifolium barbigerum","A2",,,,,,"7","6","0","bearded clover","Fabaceae","","","","",""
"Trifolium macraei","A1",,,,,,"2","7","0","Macrae's clover, double-headed clover","Fabaceae","","1","","",""
"Triglochin maritima","C",,,,,,,,,"common arrow-grass, seaside arrow-grass","Juncaginaceae","","","","",""
"Triglochin scilloides","C",,,,,,,,,"flowering-quillwort","Juncaginaceae","","","","",""
"Trillium ovatum subsp. ovatum","A2",,,,,,"11","3","2","white trillium","Melanthiaceae","","1","1","",""
"Triodanis biflora","A2",,,,,,"6","13","0","Venus' looking-glass","Campanulaceae","","","","",""
"Triphysaria versicolor subsp. faucibarbata","B",,,,,,"11","1","0","smooth owl's-clover","Orobanchaceae","","","","",""
"Trisetum canescens","A2",,,,,,"4","11","0","tall trisetum","Poaceae","","","","",""
"Tropidocarpum gracile","B",,,,,,"15","19","1","slender tropidocarpum","Brassicaceae","","","","",""