"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Extriplex joaquinana","*A2","1B.2","S2",,,"G2","22","7","0","San Joaquin spearscale, San Joaquin saltbush","Chenopodiaceae","","","","",""
"Lupinus pachylobus","B",,,,,,"8","10","0","big pod lupine","Fabaceae","","","","",""
"Calamagrostis rubescens","B",,,,,,"5","12","0","pine reed grass, pine grass","Poaceae","","1","","",""
"Centromadia parryi subsp. congdonii","*A2","1B.1","S2",,,"G3T2","16","12","0","Congdon's tarplant","Asteraceae","1","","","","(formerly Hemizonia p. ssp. c."
"Delphinium variegatum subsp. variegatum","C",,,,,,,,,"royal larkspur","Ranunculaceae","","","","",""
"Erythranthe latidens","A1",,,,,,"2","6","0","broad-toothed monkeyflower","Phrymaceae","","","","","(formerly Mimulus latidens)"
"Pluchea odorata var. odorata","B",,,,,,"15","7","0","saltmarsh fleabane","Asteraceae","","","","",""
"Populus trichocarpa","C",,,,,,,,,"black cottonwood","Salicaceae","","","","","(formerly P. balsamifera var."
"Pseudognaphalium beneolens","C",,,,,,,,,"fragrant everlasting","Asteraceae","","","","","(formerly Gnaphalium canescens"
"Quercus lobata","B",,,,,,,,,"valley oak, roble","Fagaceae","","","","",""
"Rumex crassus","A1",,,,,,"4","3","0","willow dock","Polygonaceae","","","","","(formerly R. salicifolius var."
"Stachys ajugoides","A2",,,,,,"3","11","0","bugle hedge nettle","Lamiaceae","","","","","(var. rigida is more common)"
"Trifolium fucatum","C",,,,,,,,,"bull clover","Fabaceae","","","","",""
"Trifolium wormskioldii","A1",,,,,,"2","11","0","cow clover","Fabaceae","","","","",""