"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Agoseris heterophylla var. heterophylla","C",,,,,,"13","5","0","","Asteraceae","","","","",""
"Alisma triviale","C",,,,,,"18","10","0","water plantain","Alismataceae","","","","","(formerly A. plantago-aquatica"
"Amaranthus californicus","B",,,,,,"9","5","0","Californian amaranth","Amaranthaceae","","","","",""
"Arbutus menziesii","B",,,,,,,,,"Pacific madrone","Ericaceae","","","","",""
"Blennosperma nanum var. nanum","C",,,,,,"18","18","0","blennosperma","Asteraceae","","","","",""
"Castilleja wightii","B",,,,,,"9","12","0","Wight's indian paintbrush","Orobanchaceae","","","","",""
"Centromadia parryi subsp. congdonii","*A2","1B.1","S2",,,"G3T2","16","12","0","Congdon's tarplant","Asteraceae","1","","","","(formerly Hemizonia p. ssp. c."
"Collinsia parviflora","B",,,,,,"8","4","0","blue-eyed Mary","Plantaginaceae","","","","",""
"Danthonia californica","B",,,,,,,,,"California oat grass","Poaceae","","","","",""
"Downingia pulchella","B",,,,,,"9","10","0","flat-faced downingia","Campanulaceae","","","","",""
"Gilia tricolor subsp. tricolor","C",,,,,,"19","11","1","birds-eye gilia","Polemoniaceae","","","","",""
"Juncus phaeocephalus var. phaeocephalus","B",,,,,,"12","9","0","brownheaded rush","Juncaceae","","1","","",""
"Leptosiphon aureus","*A2","4.2","S4?",,,"G4?","5","4","1","bristly leptosiphon, bristly linanthus","Polemoniaceae","","","","","(formerly L.acicularis, Linanthus acicularis)"
"Mentzelia lindleyi","B",,,,,,"13","5","0","Lindley's blazing star","Loasaceae","","","","",""
"Micropus californicus var. subvestitus","A2",,,,,,"4","5","0","slender cottonweed","Asteraceae","","","","","(var. californicus is more common)"
"Montia fontana","C",,,,,,,,,"water chickweed, blinks, water chickweed","Montiaceae","","","","",""
"Osmorhiza brachypoda","C",,,,,,"18","7","1","California cicely","Apiaceae","1","","","",""
"Pentachaeta alsinoides","C",,,,,,"18","10","0","tiny pentachaeta","Asteraceae","","","","",""
"Plagiobothrys canescens var. canescens","C",,,,,,,,,"valley popcornflower","Boraginaceae","","","","",""
"Plagiobothrys humistratus","A2",,,,,,"9","8","0","low popcornflower, dwarf allocarya","Boraginaceae","","","","",""
"Quercus garryana var. garryana","B",,,,,,"11","5","1","Oregon oak","Fagaceae","","","","",""
"Rumex fueginus","A2",,,,,,"5","5","1","golden dock","Polygonaceae","","","","",""
"Rumex salicifolius","B",,,,,,"11","9","0","willow dock","Polygonaceae","","","","","(formerly R. salicifolius var. salicifolius)"
"Stipa pulchra","C",,,,,,,,,"purple needlegrass","Poaceae","","","","",""
"Streptanthus albidus subsp. peramoenus","*A2","1B.2","S2",,,"G2T2","23","12","1","most beautiful jewel-flower","Brassicaceae","","","","",""
"Thysanocarpus laciniatus","B",,,,,,"12","16","0","lacepod","Brassicaceae","1","","","",""
"Trifolium barbigerum","A2",,,,,,"7","6","0","bearded clover","Fabaceae","","","","",""
"Trifolium olivaceum","C",,,,,,"16","10","0","olive clover","Fabaceae","","","","",""
"Agoseris retrorsa","A2",,,,,,"9","10","3","spear-leaved agoseris","Asteraceae","","","","",""
"Calamagrostis koelerioides","A1?",,,,,,"0","0","2","tufted pine grass","Poaceae","","","","","2 questionable ID sites. Needs field research"
"Carex praegracilis","C",,,,,,,,,"black creeper sedge, freeway sedge, deer-bed sedge","Cyperaceae","","","","",""
"Clarkia concinna subsp. automixa","*A2","4.3","S3",,,"G5?T3","5","3","0","Santa Clara red ribbons","Onagraceae","1","","","","(ssp. concinna is more common)"
"Clarkia concinna subsp. concinna","C",,,,,,,,,"large godetia","Onagraceae","","","","",""
"Clarkia purpurea subsp. viminea","A1",,,,,,"1","7","2","large godetia","Onagraceae","","","","","(ssp. quadrivulnera more common"
"Clematis ligusticifolia","C",,,,,,"13","15","0","western virgin's bower, virgin's bower","Ranunculaceae","","","","",""
"Cornus glabrata","A1",,,,,,"2","6","1","brown dogwood","Cornaceae","","","","",""
"Cornus sericea subsp. sericea","C",,,,,,,,,"American dogwood","Cornaceae","","","","",""
"Crassula aquatica","B",,,,,,"7","14","0","water pygmy-weed","Crassulaceae","","","","",""
"Deschampsia cespitosa subsp. cespitosa","C",,,,,,"13","8","0","tufted hairgrass","Poaceae","","","","",""
"Deschampsia elongata","C",,,,,,,,,"slender hair grass","Poaceae","","","","",""
"Dudleya cymosa subsp. paniculata","C",,,,,,,,,"spreading dudleya","Crassulaceae","1","","","",""
"Eleocharis acicularis var. acicularis","B",,,,,,"6","6","1","needle spike-rush","Cyperaceae","","","","",""
"Elymus multisetus","C",,,,,,,,,"big squirreltail","Poaceae","","","","",""
"Epilobium campestre","B",,,,,,"10","7","1","smooth boisduvalia","Onagraceae","","","","",""
"Festuca octoflora","A2",,,,,,"12","12","0","sixweeks grass, slender fescue","Poaceae","","","","",""
"Fraxinus dipetala","B",,,,,,"6","5","1","California ash, flowering ash","Oleaceae","","","","",""
"Gilia tricolor subsp. diffusa","B",,,,,,"8","10","0","birds-eye gilia","Polemoniaceae","","","","",""
"Glycyrrhiza lepidota","C",,,,,,,,,"wild licorice","Fabaceae","","","","",""
"Helianthella castanea","*A2","1B.2","S2",,,"G2","86","31","0","Diablo helianthella","Asteraceae","","","","",""
"Helianthus californicus","C",,,,,,,,,"California sunflower","Asteraceae","","","","",""
"Horkelia californica var. elata","A2",,,,,,"8","7","0","tall horkelia","Rosaceae","","","","",""
"Horkelia californica var. frondosa","B",,,,,,"12","8","0","leafy horkelia","Rosaceae","1","","","",""
"Juncus phaeocephalus var. paniculatus","B",,,,,,"10","12","0","panicled rush, brown-headed rush","Juncaceae","","","","",""
"Koeleria macrantha","C",,,,,,,,,"june grass","Poaceae","","","","",""
"Leptosiphon androsaceus","C",,,,,,,,,"common linanthus, common leptosiphon","Polemoniaceae","","","","","(formerly Linanthus a.)"
"Limosella acaulis","A2",,,,,,"2","7","0","southern mudwort","Scrophulariaceae","","","","",""
"Madia exigua","C",,,,,,"20","15","1","","Asteraceae","","","","",""
"Meconella californica","A1x",,,,,,"0","3","0","California meconella","Papaveraceae","","","","",""
"Melica californica","C",,,,,,,,,"California melic","Poaceae","","","","",""
"Micropus amphibolus","*A1x","3.2","S3S4",,,"G3G4","0","5","3","Mount Diablo cottonseed, Mt. Diablo cottonweed","Asteraceae","","","","","(historical - 1955)"
"Microseris acuminata","A1",,,,,,"3","9","1","Sierra Foothills microseris","Asteraceae","","","1","1",""
"Navarretia pubescens","C",,,,,,,,,"downy navarretia","Polemoniaceae","","","","",""
"Nemophila parviflora var. parviflora","B",,,,,,"7","10","1","small-flowered nemophila","Hydrophyllaceae","","","","",""
"Oxalis pilosa","B",,,,,,"9","9","0","hairy wood-sorrel","Oxalidaceae","","","","","(formerly O. albicans ssp. p.)"
"Pentachaeta exilis subsp. exilis","A1",,,,,,"3","7","0","meager pentachaeta","Asteraceae","","","","",""
"Platanus racemosa","C",,,,,,,,,"western sycamore, California sycamore","Platanaceae","1","","","1",""
"Polemonium carneum","*A1x","2B.2","S2",,,"G3G4","0","1","0","Oregon polemonium, great polemonium","Polemoniaceae","","","","",""
"Psilocarphus chilensis","A1",,,,,,"2","4","1","round woolly marbles, round woolly-marbles","Asteraceae","","","","","(formerly P. tenellus var. glo"
"Quercus lobata","B",,,,,,,,,"valley oak, roble","Fagaceae","","","","",""
"Rhamnus crocea","C",,,,,,,,,"spiny redberry","Rhamnaceae","","","","",""
"Ribes divaricatum var. pubiflorum","C",,,,,,"13","11","0","straggle bush, straggly gooseberry","Grossulariaceae","","","","",""
"Sagina decumbens subsp. occidentalis","B",,,,,,"7","11","0","western pearlwort","Caryophyllaceae","","","","","(S. apetala is more common)"
"Scutellaria tuberosa","C",,,,,,,,,"Dannie's skullcap","Lamiaceae","","","","",""
"Stephanomeria elata","A2",,,,,,"2","15","1","stephanomeria","Asteraceae","","","","",""
"Streptanthus glandulosus subsp. glandulosus","B",,,,,,"17","8","1","jewelflower","Brassicaceae","","","","",""
"Trifolium lilacinum","A1",,,,,,"2","3","0","Gray's clover","Fabaceae","","","","","(Included within T. barbigerum"
"Trifolium oliganthum","C",,,,,,,,,"few-flowered clover","Fabaceae","","","","",""
"Trillium ovatum subsp. ovatum","A2",,,,,,"11","3","2","white trillium","Melanthiaceae","","1","1","",""