"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Agoseris heterophylla var. cryptopleura","B",,,,,,"10","2","0","","Asteraceae","","","","",""
"Agoseris heterophylla var. heterophylla","C",,,,,,"13","5","0","","Asteraceae","","","","",""
"Allophyllum gilioides subsp. violaceum","B",,,,,,"14","0","0","straggling gilia","Polemoniaceae","","","","","(ssp. gilioides is more common"
"Amaranthus blitoides","C",,,,,,,,,"procumbent pigweed, prostrate amaranth","Amaranthaceae","","","","",""
"Amsinckia grandiflora","*A1","1B.1","S1","CE","FE","G1","1","2","5","large-flowered fiddleneck","Boraginaceae","","","1","1",""
"Amsinckia lycopsoides","C",,,,,,"21","8","0","bugloss-flowered fiddleneck, bugloss fiddleneck","Boraginaceae","","","","",""
"Amsinckia tessellata var. tessellata","A1",,,,,,"2","10","1","desert fiddleneck, devil's lettuce","Boraginaceae","","","","",""
"Anemopsis californica","B",,,,,,"13","11","0","yerba mansa, lizard tail","Saururaceae","","","","",""
"Aphyllon purpureum","C",,,,,,"18","11","0","naked broomrape","Orobanchaceae","","","","",""
"Arctostaphylos auriculata","*A2","1B.3","S2",,,"G2","12","5","0","Mount Diablo manzanita","Ericaceae","","","","",""
"Arctostaphylos crustacea subsp. crustacea","C",,,,,,,,,"brittleleaf manzanita","Ericaceae","","","","",""
"Arctostaphylos manzanita subsp. manzanita","A2",,,,,,"3","10","10","common manzanita","Ericaceae","","","","",""
"Astragalus asymmetricus","C",,,,,,,,,"San Joaquin locoweeed","Fabaceae","1","","","",""
"Atriplex coronata var. coronata","*A2","4.2","S3",,,"G4T3","13","6","1","crownscale","Chenopodiaceae","","","","",""
"Balsamorhiza deltoidea","B",,,,,,"13","2","0","deltoid balsamroot","Asteraceae","","","","",""
"Blennosperma nanum var. nanum","C",,,,,,"18","18","0","blennosperma","Asteraceae","","","","",""
"Blepharizonia laxa","B",,,,,,"10","2","0","big tarplant","Asteraceae","1","","","1","(formerly B. plumosa ssp. visc"
"Blepharizonia plumosa","*A2","1B.1","S1S2",,,"G1G2","18","11","0","big tarplant","Asteraceae","1","","","1",""
"Brodiaea terrestris subsp. terrestris","B",,,,,,"12","5","1","dwarf brodiaea","Themidaceae","","","","",""
"Calandrinia breweri","*A2","4.2","S4",,,"G4","9","6","1","Brewer's calandrinia","Montiaceae","","","","",""
"California macrophylla","B",,,,,,"14","7","0","round-leaved filaree","Geraniaceae","","","","","(formerly Erodium macrophyllum"
"Calochortus pulchellus","*A2","1B.2","S2",,,"G2","37","19","0","Mount Diablo fairy-lantern","Liliaceae","","","","",""
"Camissonia contorta","C",,,,,,"16","3","0","contorted primrose","Onagraceae","","","","",""
"Camissoniopsis intermedia","C",,,,,,"14","9","0","small primrose","Onagraceae","","","","",""
"Castilleja rubicundula subsp. lithospermoides","B",,,,,,"12","15","0","cream sacs","Orobanchaceae","","","1","",""
"Caulanthus flavescens","A2",,,,,,"4","6","0","yellow-flowered thelypodium","Brassicaceae","","","","",""
"Cirsium cymosum var. cymosum","C",,,,,,"19","12","0","peregrine thistle","Asteraceae","","","","",""
"Clarkia gracilis subsp. gracilis","C",,,,,,,,,"summer's darling","Onagraceae","","","","",""
"Clarkia modesta","A2",,,,,,"8","1","0","modest clarkia","Onagraceae","","","","",""
"Crocanthemum scoparium var. vulgare","B",,,,,,"11","9","0","peak rush-rose","Cistaceae","","","","","(formerly Helianthemum scoparium var. vulgare)"
"Deinandra lobbii","C",,,,,,"12","6","0","three-rayed tarweed","Asteraceae","","","","","(formerly Hemizonia l.)"
"Delphinium californicum subsp. californicum","B",,,,,,"9","7","2","coast larkspur, California larkspur","Ranunculaceae","","","","",""
"Delphinium californicum subsp. interius","*A2","1B.2","S3",,,"G3T3","8","4","1","Hospital Canyon larkspur","Ranunculaceae","1","","","",""
"Delphinium hansenii subsp. hansenii","A2",,,,,,"5","1","0","Hansen's larkspur","Ranunculaceae","","","","1",""
"Delphinium hesperium subsp. hesperium","B",,,,,,"11","9","1","western larkspur","Ranunculaceae","","","","",""
"Dendromecon rigida","A2",,,,,,"6","3","1","bush poppy","Papaveraceae","","","","",""
"Eriogonum angulosum","B",,,,,,"11","9","0","angle-stem wild buckwheat, angle-stemmed eriogonum","Polygonaceae","1","","","",""
"Eriogonum roseum","A2",,,,,,"6","7","0","wand wild buckwheat, virgate buckwheat","Polygonaceae","","","","",""
"Eriogonum truncatum","*A1","1B.1","S1",,,"G1","2","4","0","Mount Diablo buckwheat","Polygonaceae","","","","",""
"Eriophyllum jepsonii","*A2","4.3","S3",,,"G3","8","10","1","Jepson's woolly sunflower","Asteraceae","1","","","",""
"Eriophyllum lanatum var. achilleoides","C",,,,,,,,,"woolly sunflower","Asteraceae","","","","",""
"Eryngium jepsonii","*A2","1B.2","S2",,,"G2","17","2","0","","Apiaceae","","","1","1",""
"Erythranthe latidens","A1",,,,,,"2","6","0","broad-toothed monkeyflower","Phrymaceae","","","","","(formerly Mimulus latidens)"
"Eschscholzia rhombipetala","*A1","1B.1","S1",,,"G1","3","2","1","diamond-petaled California poppy","Papaveraceae","1","","","1",""
"Forestiera pubescens","B",,,,,,"14","6","0","desert olive","Oleaceae","1","","","",""
"Galium andrewsii subsp. gatense","*A2","4.2","S3",,,"G5T3","28","19","2","phlox-leaf serpentine bedstraw, serpentine bedstraw","Rubiaceae","","","","",""
"Gilia capitata subsp. staminea","C",,,,,,"19","6","2","blue field gilia","Polemoniaceae","","","","",""
"Githopsis specularioides","B",,,,,,"14","9","1","common bluecup","Campanulaceae","","","","",""
"Glycyrrhiza lepidota","C",,,,,,,,,"wild licorice","Fabaceae","","","","",""
"Gutierrezia californica","C",,,,,,,,,"California matchweed","Asteraceae","","","","",""
"Helianthella castanea","*A2","1B.2","S2",,,"G2","86","31","0","Diablo helianthella","Asteraceae","","","","",""
"Hesperolinon breweri","*A2","1B.2","S2",,,"G2","27","1","0","Brewer's western flax","Linaceae","","","","",""
"Heterotheca sessiliflora subsp. bolanderi","C",,,,,,"14","15","6","Bolander goldenaster","Asteraceae","","1","","","(H. s. ssp. echioides is more"
"Lastarriaea coriacea","A2",,,,,,"4","1","0","leather-spineflower, lastarriaea","Polygonaceae","","","","",""
"Lasthenia glabrata subsp. glabrata","A2",,,,,,"8","15","0","yellow-ray goldfields","Asteraceae","","","","",""
"Lasthenia microglossa","A2",,,,,,"7","10","0","small-ray goldfields","Asteraceae","1","","","",""
"Lepechinia calycina","C",,,,,,"15","9","0","pitcher sage","Lamiaceae","","","","",""
"Lepidium latipes","B",,,,,,"14","13","1","dwarf peppergrass","Brassicaceae","","","","",""
"Leptosiphon ciliatus","C",,,,,,,,,"whisker brush","Polemoniaceae","","","","","(formerly Linanthus c.)"
"Lithophragma bolanderi","A1",,,,,,"1","7","2","Bolander starflower","Saxifragaceae","","","","",""
"Lomatium caruifolium var. caruifolium","B",,,,,,"12","5","0","caraway-leaved lomatium","Apiaceae","","1","","",""
"Lupinus concinnus","A1",,,,,,"3","1","0","Bajada lupine","Fabaceae","","","","1",""
"Lythrum californicum","B",,,,,,"11","10","2","California loosestrife","Lythraceae","","","","",""
"Malacothamnus fremontii","C",,,,,,"16","7","0","white-coat mallow","Malvaceae","","","","",""
"Mentzelia affinis","B",,,,,,"8","6","0","hydra stick-leaf","Loasaceae","1","","","1",""
"Microseris sylvatica","*A2","4.2","S4",,,"G4","5","2","0","sylvan microseris","Asteraceae","","","","1",""
"Monolopia major","B",,,,,,"10","19","0","cupped monolopia","Asteraceae","","","","",""
"Navarretia atractyloides","A2",,,,,,"6","2","0","holly-leaved navarretia","Polemoniaceae","","","","",""
"Navarretia gowenii","*A2","1B.1","S1",,,"G1","5","0","0","Lime Ridge navarretia","Polemoniaceae","","","","",""
"Navarretia mellita","C",,,,,,,,,"honey-scented navarretia","Polemoniaceae","","","","",""
"Navarretia nigelliformis subsp. radians","*A1","1B.2","S2",,,"G4T2","3","0","0","shining navarretia","Polemoniaceae","1","","","",""
"Navarretia pubescens","C",,,,,,,,,"downy navarretia","Polemoniaceae","","","","",""
"Nuttallanthus texanus","A2",,,,,,"11","12","0","blue toadflax","Plantaginaceae","","","","",""
"Parietaria hespera var. californica","A1",,,,,,"1","0","1","California pellitory","Urticaceae","1","","","",""
"Penstemon centranthifolius","B",,,,,,"9","2","0","scarlet bugler","Plantaginaceae","","","","",""
"Phacelia ciliata","B",,,,,,"10","18","0","Great Valley phacelia, Great Valley phacelia","Hydrophyllaceae","","","","",""
"Phacelia tanacetifolia","B",,,,,,"8","13","2","tansy phacelia","Hydrophyllaceae","","","","",""
"Pinus coulteri","B",,,,,,"13","1","1","Coulter pine","Pinaceae","1","","","",""
"Piperia elongata","C",,,,,,"23","2","1","chaparral orchid, wood rein-orchid, elongate piperia","Orchidaceae","","","","",""
"Piperia michaelii","*A2","4.2","S3",,,"G3","14","3","5","Michael's rein-orchid","Orchidaceae","","","","",""
"Piperia transversa","B",,,,,,"7","4","0","flat spurred piperia, transverse piperia","Orchidaceae","","","","",""
"Plagiobothrys acanthocarpus","B",,,,,,"13","9","0","adobe popcornflower, adobe allocarya","Boraginaceae","","","","",""
"Plagiobothrys fulvus var. campestris","B",,,,,,"11","9","0","field popcornflower, fulvous popcornflower","Boraginaceae","","","","",""
"Plagiobothrys trachycarpus","C",,,,,,"14","10","0","rough-nutlet popcornflower, rough-fruited allocarya","Boraginaceae","1","","","",""
"Plantago elongata","B",,,,,,"13","18","0","annual coast plantain","Plantaginaceae","","","","",""
"Pogogyne zizyphoroides","A2",,,,,,"5","6","0","Sacramento beardstyle","Lamiaceae","","","","",""
"Ranunculus occidentalis var. occidentalis","B",,,,,,"7","3","1","western buttercup","Ranunculaceae","","","","",""
"Rhus aromatica","B",,,,,,"8","20","0","skunk bush, skunkbrush, squawbush","Anacardiaceae","","","","","(formerly R. trilobata)"
"Ribes malvaceum var. malvaceum","C",,,,,,"25","12","0","chaparral currant","Grossulariaceae","","","","",""
"Sagittaria latifolia","A1",,,,,,"1","3","3","arrowhead","Alismataceae","","","","",""
"Scribneria bolanderi","B",,,,,,"7","0","0","Scribner's grass","Poaceae","","","","",""
"Scutellaria tuberosa","C",,,,,,,,,"Dannie's skullcap","Lamiaceae","","","","",""
"Stipa cernua","C",,,,,,,,,"nodding needlegrass","Poaceae","","","","",""
"Stipa lepida","C",,,,,,,,,"foothill needlegrass","Poaceae","","","","",""
"Stipa pulchra","C",,,,,,,,,"purple needlegrass","Poaceae","","","","",""
"Stylocline gnaphaloides","B",,,,,,"7","2","0","everlasting neststraw, nest-straw","Asteraceae","","","","",""
"Trifolium oliganthum","C",,,,,,,,,"few-flowered clover","Fabaceae","","","","",""
"Triodanis biflora","A2",,,,,,"6","13","0","Venus' looking-glass","Campanulaceae","","","","",""
"Vicia hassei","A2",,,,,,"7","3","0","slender vetch","Fabaceae","","","","",""
"Agoseris heterophylla var. unknown","B?",,,,,,"6","23","1","annual agoseris","Asteraceae","","","","","Agoseris heterophylla split into 2 vars. in 2011 Jepson Manual, need field work to resolve vars."
"Agoseris retrorsa","A2",,,,,,"9","10","3","spear-leaved agoseris","Asteraceae","","","","",""
"Allophyllum gilioides subsp. gilioides","A2",,,,,,"9","12","1","straggling gilia","Polemoniaceae","","","","",""
"Amaranthus californicus","B",,,,,,"9","5","0","Californian amaranth","Amaranthaceae","","","","",""
"Amaranthus powellii","A1",,,,,,"2","4","0","Powell's amaranth","Amaranthaceae","","","","",""
"Ancistrocarphus filagineus","C",,,,,,"16","8","0","woolly fishhooks","Asteraceae","","","","",""
"Aphyllon californicum subsp. jepsonii","A1",,,,,,"3","1","2","Jepson broom-rape","Orobanchaceae","","","","",""
"Aphyllon tuberosum","C",,,,,,"13","8","0","bulbous broom-rape","Orobanchaceae","","","","",""
"Arctostaphylos glandulosa subsp. glandulosa","B",,,,,,"7","11","3","Eastwood manzanita","Ericaceae","","","","",""
"Arctostaphylos glauca","C",,,,,,,,,"big-berried manzanita","Ericaceae","1","","","",""
"Arctostaphylos manzanita subsp. laevigata","*A2","1B.2","S2",,,"G5T2","11","13","0","Contra Costa manzanita","Ericaceae","","","","",""
"Argemone munita","A1",,,,,,"1","1","0","chicalote, prickly poppy","Papaveraceae","","","","",""
"Arnica discoidea","B",,,,,,"12","13","0","rayless arnica","Asteraceae","","","1","",""
"Arthrocnemum subterminale","A2",,,,,,"5","5","0","Parish's glasswort","Chenopodiaceae","","","","",""
"Atriplex serenana var. serenana","A1",,,,,,"1","2","0","bractscale","Chenopodiaceae","","","","",""
"Bolboschoenus maritimus subsp. paludosus","C",,,,,,"15","15","0","bulrush","Cyperaceae","","","","","(formerly Scirpus m.)"
"Camissoniopsis micrantha","C",,,,,,"13","6","0","small primrose","Onagraceae","","","","",""
"Chaenactis glabriuscula var. glabriuscula","A1",,,,,,"1","4","0","yellow pincushion","Asteraceae","","","","",""
"Clarkia concinna subsp. concinna","C",,,,,,,,,"large godetia","Onagraceae","","","","",""
"Clarkia purpurea subsp. unknown","A1?",,,,,,"0","0","2","clarkia","Onagraceae","","","","",""
"Claytonia exigua subsp. exigua","C",,,,,,,,,"common montia","Montiaceae","","","","",""
"Collinsia sparsiflora var. unknown","C?",,,,,,"2","1","10","few-flowered blue-eyed Mary","Plantaginaceae","","","","",""
"Cryptantha microstachys","A2",,,,,,"9","9","0","Tejon cryptantha","Boraginaceae","","","","",""
"Delphinium variegatum subsp. variegatum","C",,,,,,,,,"royal larkspur","Ranunculaceae","","","","",""
"Downingia ornatissima var. mirabilis","A1x",,,,,,"0","3","1","Solano downingia","Campanulaceae","","","","","(historical-1956; formerly D. ornatissima var. eximia)"
"Dudleya cymosa subsp. paniculata","C",,,,,,,,,"spreading dudleya","Crassulaceae","1","","","",""
"Ehrendorferia chrysantha","B",,,,,,"8","11","1","golden ear-drops","Papaveraceae","","","","","(formerly Dicentra chrysantha)"
"Elymus elymoides var. elymoides","B",,,,,,"7","6","0","squirreltail","Poaceae","","","","",""
"Elymus multisetus","C",,,,,,,,,"big squirreltail","Poaceae","","","","",""
"Ericameria arborescens","B",,,,,,"15","7","1","golden-fleece","Asteraceae","","","","",""
"Eriogonum gracile var. gracile","C",,,,,,,,,"slender woolly wild buckwheat, slender buckwheat","Polygonaceae","","","","",""
"Festuca californica","C",,,,,,,,,"California fescue","Poaceae","","","","",""
"Festuca octoflora","A2",,,,,,"12","12","0","sixweeks grass, slender fescue","Poaceae","","","","",""
"Fraxinus dipetala","B",,,,,,"6","5","1","California ash, flowering ash","Oleaceae","","","","",""
"Githopsis diffusa subsp. robusta","A2",,,,,,"4","10","0","southern bluecup","Campanulaceae","","","","",""
"Hesperolinon micranthum","A2",,,,,,"8","1","0","small-flowered dwarf flax","Linaceae","","","","",""
"Hordeum brachyantherum subsp. californicum","A2",,,,,,"3","8","0","California barley","Poaceae","","","","","(ssp. brachyantherum is more common"
"Koeleria macrantha","C",,,,,,,,,"june grass","Poaceae","","","","",""
"Lasthenia minor","A1",,,,,,"1","12","0","coastal goldfields, woolly goldfields","Asteraceae","","","","",""
"Lathyrus jepsonii var. californicus","B",,,,,,"7","17","2","buff pea","Fabaceae","","","","",""
"Layia glandulosa","A1x",,,,,,"0","7","0","white layia","Asteraceae","","","","","(historical-1983 but not seen"
"Layia platyglossa","B",,,,,,"13","10","0","tidy-tips","Asteraceae","","","","",""
"Lepidium acutidens","C",,,,,,"15","12","0","sharp-toothed pepper-grass","Brassicaceae","","","","",""
"Leptosiphon pygmaeus subsp. continentalis","B",,,,,,"8","5","0","pygmy linanthus, pygmy leptosiphon","Polemoniaceae","","","","","(formerly Linanthus p. ssp. c."
"Madia exigua","C",,,,,,"20","15","1","","Asteraceae","","","","",""
"Marah oregana","C",,,,,,"12","12","1","coast man-root","Cucurbitaceae","","","","",""
"Melica californica","C",,,,,,,,,"California melic","Poaceae","","","","",""
"Mentzelia dispersa","A2",,,,,,"4","5","0","Nada stick-leaf","Loasaceae","","","","",""
"Microseris acuminata","A1",,,,,,"3","9","1","Sierra Foothills microseris","Asteraceae","","","1","1",""
"Microseris elegans","A1",,,,,,"0","13","3","elegant microseris","Asteraceae","","","","",""
"Nemophila parviflora var. parviflora","B",,,,,,"7","10","1","small-flowered nemophila","Hydrophyllaceae","","","","",""
"Packera breweri","C",,,,,,"22","13","1","Brewer's ragwort, Brewer's butterweed","Asteraceae","1","","","1","(formerly Senecio b.)"
"Pediomelum californicum","A2",,,,,,"8","1","2","indian breadroot","Fabaceae","1","","","",""
"Pentachaeta alsinoides","C",,,,,,"18","10","0","tiny pentachaeta","Asteraceae","","","","",""
"Pentachaeta exilis subsp. exilis","A1",,,,,,"3","7","0","meager pentachaeta","Asteraceae","","","","",""
"Phacelia breweri","C",,,,,,"30","11","0","Brewer's phacelia","Hydrophyllaceae","1","","","1",""
"Phacelia divaricata","B",,,,,,"14","14","2","divaricate phacelia","Hydrophyllaceae","","","","",""
"Phoradendron leucarpum subsp. macrophyllum","C",,,,,,,,,"big leaf mistletoe","Viscaceae","","","","","(formerly P. serotinum subsp. macrophyllum, P. macrophyllum)"
"Pickeringia montana var. montana","C",,,,,,"15","7","0","chaparral pea","Fabaceae","","","","",""
"Piperia unalascensis","A1",,,,,,"1","2","3","Alaska piperia, slender-spire orchid","Orchidaceae","","","","",""
"Plagiobothrys canescens var. canescens","C",,,,,,,,,"valley popcornflower","Boraginaceae","","","","",""
"Quercus agrifolia x wislizeni","A1",,,,,,"1","1","0","coast live oak x interior live oak","Fagaceae","","","","",""
"Quercus lobata","B",,,,,,,,,"valley oak, roble","Fagaceae","","","","",""
"Quercus wislizeni var. frutescens","C",,,,,,,,,"shrubby interior live oak","Fagaceae","","","","",""
"Quercus xchasei","B",,,,,,"7","5","2","Chase oak","Fagaceae","","","","",""
"Ranunculus canus var. canus","C",,,,,,,,,"Sacramento Valley buttercup","Ranunculaceae","","","","",""
"Senecio aphanactis","*A1x","2B.2","S2",,,"G3","0","4","0","chaparral ragwort, rayless ragwort","Asteraceae","","","","",""
"Stachys bullata","A1?",,,,,,"0","0","5","California hedge nettle","Lamiaceae","","","","",""
"Stellaria nitens","C",,,,,,"21","17","0","shining chickweed","Caryophyllaceae","","","","",""
"Thysanocarpus radians","A1",,,,,,"3","1","1","ribbed fringe pod","Brassicaceae","","","","",""
"Trifolium olivaceum","C",,,,,,"16","10","0","olive clover","Fabaceae","","","","",""
"Tropidocarpum gracile","B",,,,,,"15","19","1","slender tropidocarpum","Brassicaceae","","","","",""
"Wyethia glabra","C",,,,,,,,,"mule ears","Asteraceae","","","","","(W. helenioides is more common"
"Zeltnera davyi","B",,,,,,"7","7","1","Davy's centaury, conchalagua","Gentianaceae","","","","","(formerly Centaurium d.)"