"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Asarum caudatum","B",,,,,,"10","7","0","wild-ginger","Aristolochiaceae","","1","","",""
"Carex senta","A1",,,,,,"2","5","0","western rough sedge, rough sedge","Cyperaceae","","","","",""
"Cornus sericea subsp. sericea","C",,,,,,,,,"American dogwood","Cornaceae","","","","",""
"Garrya elliptica","B",,,,,,"37","10","0","silk tassel bush","Garryaceae","","","","",""
"Vaccinium ovatum","C",,,,,,,,,"California huckleberry","Ericaceae","","1","","",""
"Zeltnera davyi","B",,,,,,"7","7","1","Davy's centaury, conchalagua","Gentianaceae","","","","","(formerly Centaurium d.)"
"Amelanchier utahensis","C",,,,,,,,,"Utah service-berry","Rosaceae","","","","",""
"Arctostaphylos crustacea subsp. crustacea","C",,,,,,,,,"brittleleaf manzanita","Ericaceae","","","","",""
"Dirca occidentalis","*A2","1B.2","S2",,,"G2","53","14","0","western leatherwood","Thymelaeaceae","","1","","",""
"Layia hieracioides","C",,,,,,"16","9","0","tall layia","Asteraceae","1","","","",""
"Micropus amphibolus","*A1x","3.2","S3S4",,,"G3G4","0","5","3","Mount Diablo cottonseed, Mt. Diablo cottonweed","Asteraceae","","","","","(historical - 1955)"
"Piperia elegans subsp. elegans","C",,,,,,,,,"coast piperia, elegant piperia","Orchidaceae","","","","",""
"Rosa spithamea","C",,,,,,,,,"coast ground rose, ground rose","Rosaceae","","","","",""
"Stachys bullata","A1?",,,,,,"0","0","5","California hedge nettle","Lamiaceae","","","","",""