"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Arctostaphylos manzanita subsp. manzanita","A2",,,,,,"3","10","10","common manzanita","Ericaceae","","","","",""
"Berula erecta","C",,,,,,"13","6","1","cutleaf water-parsnip","Apiaceae","","","","",""
"Calochortus umbellatus","*A2","4.2","S3?",,,"G3?","40","18","3","Oakland star-tulip","Liliaceae","","","","",""
"Carex densa","B",,,,,,"11","4","0","dense sedge","Cyperaceae","","","","",""
"Castilleja rubicundula subsp. lithospermoides","B",,,,,,"12","15","0","cream sacs","Orobanchaceae","","","1","",""
"Gilia tricolor subsp. tricolor","C",,,,,,"19","11","1","birds-eye gilia","Polemoniaceae","","","","",""
"Layia platyglossa","B",,,,,,"13","10","0","tidy-tips","Asteraceae","","","","",""
"Setaria parviflora","B",,,,,,"6","6","0","knotroot bristle grass, perennial foxtail","Poaceae","","","","",""
"Acaena californica","C",,,,,,,,,"California acaena","Rosaceae","","","","","(formerly A. pinnatifida var. californica)"
"Arctostaphylos crustacea subsp. crustacea","C",,,,,,,,,"brittleleaf manzanita","Ericaceae","","","","",""
"Castilleja exserta subsp. latifolia","A1",,,,,,"1","2","0","owl's-clover","Orobanchaceae","","","","",""
"Castilleja subinclusa subsp. franciscana","A1",,,,,,"2","7","1","Franciscan indian paintbrush","Orobanchaceae","","","","",""
"Ceanothus thyrsiflorus var. thyrsiflorus","B",,,,,,"10","11","4","blue blossom, California lilac","Rhamnaceae","","","","",""
"Cirsium quercetorum","A2",,,,,,"7","10","0","brownie thistle","Asteraceae","","","","",""
"Cirsium remotifolium var. odontolepis","A1",,,,,,"1","2","1","remote-leaved thistle","Asteraceae","","","","",""
"Crassula aquatica","B",,,,,,"7","14","0","water pygmy-weed","Crassulaceae","","","","",""
"Crocanthemum scoparium var. vulgare","B",,,,,,"11","9","0","peak rush-rose","Cistaceae","","","","","(formerly Helianthemum scoparium var. vulgare)"
"Cryptantha micromeres","A2",,,,,,"4","5","0","minute-flowered cryptantha","Boraginaceae","","","","",""
"Danthonia californica","B",,,,,,,,,"California oat grass","Poaceae","","","","",""
"Deinandra corymbosa","A2",,,,,,"5","13","0","coast tarweed","Asteraceae","","","","","(formerly Hemizonia corymbosa)"
"Deschampsia elongata","C",,,,,,,,,"slender hair grass","Poaceae","","","","",""
"Diplacus douglasii","A2",,,,,,"9","7","0","Douglas monkeyflower","Phrymaceae","","","","","(formerly Mimulus d.)"
"Elymus trachycaulus subsp. trachycaulus","A1",,,,,,"2","18","1","slender wheat grass","Poaceae","","","","",""
"Fritillaria liliacea","*A2","1B.2","S2",,,"G2","5","5","2","fragrant fritillary","Liliaceae","","","","",""
"Heterocodon rariflorum","A1",,,,,,"1","4","0","heterocodon","Campanulaceae","","","","",""
"Horkelia californica var. californica","A1",,,,,,"2","3","0","California horkelia","Rosaceae","","","","",""
"Layia gaillardioides","A2",,,,,,"11","18","0","woodland layia","Asteraceae","","","","",""
"Layia hieracioides","C",,,,,,"16","9","0","tall layia","Asteraceae","1","","","",""
"Leptosiphon aureus","*A2","4.2","S4?",,,"G4?","5","4","1","bristly leptosiphon, bristly linanthus","Polemoniaceae","","","","","(formerly L.acicularis, Linanthus acicularis)"
"Leptosiphon parviflorus","B",,,,,,"5","5","1","small-flowered linanthus, small-flowered leptosiphon","Polemoniaceae","","","","","(formerly Linanthus p.)"
"Lysimachia minima","A1",,,,,,"1","3","0","chaffweed","Myrsinaceae","","","","","(formerly Anagallis minima, Centunculus minimus)"
"Madia exigua","C",,,,,,"20","15","1","","Asteraceae","","","","",""
"Microseris douglasii subsp. tenella","A2",,,,,,"6","19","0","silver puffs","Asteraceae","","","","","(subsp douglasii is more common)"
"Nuttallanthus texanus","A2",,,,,,"11","12","0","blue toadflax","Plantaginaceae","","","","",""
"Phacelia divaricata","B",,,,,,"14","14","2","divaricate phacelia","Hydrophyllaceae","","","","",""
"Senecio hydrophilus","A1",,,,,,"3","4","0","water ragwort, alkali-marsh ragwort, alkali-marsh butterweed","Asteraceae","","","1","",""
"Trifolium macraei","A1",,,,,,"2","7","0","Macrae's clover, double-headed clover","Fabaceae","","1","","",""
"Turritis glabra","B",,,,,,"11","11","0","tower mustard","Brassicaceae","","","","",""
"Viola sempervirens","A2",,,,,,"7","0","0","evergreen violet, redwood violet","Violaceae","","1","","",""
"Zeltnera davyi","B",,,,,,"7","7","1","Davy's centaury, conchalagua","Gentianaceae","","","","","(formerly Centaurium d.)"