"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Ambrosia chamissonis","C",,,,,,"13","2","1","beach bur-sage, beach-bur","Asteraceae","","","","",""
"Bolboschoenus maritimus subsp. paludosus","C",,,,,,"15","15","0","bulrush","Cyperaceae","","","","","(formerly Scirpus m.)"
"Cuscuta pacifica var. pacifica","C",,,,,,"22","6","0","salt-marsh dodder","Convolvulaceae","","","","","(formerly C. salina var. major)"
"Juncus phaeocephalus var. phaeocephalus","B",,,,,,"12","9","0","brownheaded rush","Juncaceae","","1","","",""
"Laennecia coulteri","A1",,,,,,"3","1","0","Coulter's horseweed, Coulter's conyza","Asteraceae","","","","","(formerly Conyza c.)"
"Leptochloa fusca subsp. uninervia","A1",,,,,,"3","2","0","mexican sprangletop, dense-flowered sprangle-top","Poaceae","","","","",""
"Limonium californicum","C",,,,,,"14","6","0","western marsh-rosemary, sea-lavender, ma","Plumbaginaceae","","","","",""
"Plantago elongata","B",,,,,,"13","18","0","annual coast plantain","Plantaginaceae","","","","",""
"Rumex californicus","C",,,,,,"18","6","1","willow dock","Polygonaceae","","","","","(formerly R. salicifolius var. dentatus)"
"Rumex salicifolius","B",,,,,,"11","9","0","willow dock","Polygonaceae","","","","","(formerly R. salicifolius var. salicifolius)"
"Spartina foliosa","B",,,,,,"7","11","0","California cord grass","Poaceae","","","","",""
"Triglochin concinna var. concinna","A1",,,,,,"3","7","0","seaside arrow-grass, slender arrow-grass","Juncaginaceae","","","","","(T.  maritima is more common)"
"Triglochin maritima","C",,,,,,,,,"common arrow-grass, seaside arrow-grass","Juncaginaceae","","","","",""
"Abronia latifolia","A1x",,,,,,"0","2","1","yellow sand-verbena","Nyctaginaceae","","","","","(historical-1894)"
"Abronia umbellata var. umbellata","A1x",,,,,,"0","3","2","beach sand-verbena","Nyctaginaceae","","","","","(historical-1937)"
"Amaranthus blitoides","C",,,,,,,,,"procumbent pigweed, prostrate amaranth","Amaranthaceae","","","","",""
"Artemisia pycnocephala","A1x",,,,,,"0","2","2","coastal sagewort","Asteraceae","","","","","(historical-1936)"
"Astragalus nuttallii var. virgatus","A1x",,,,,,"0","2","0","Nuttall's milk-vetch","Fabaceae","","","","","(historical-1881)"
"Astragalus tener var. tener","*A2","1B.2","S1",,,"G2T1","5","5","0","alkali milkvetch","Fabaceae","","","","1",""
"Atriplex dioica","A1x",,,,,,"0","2","0","thickleaf orach, saltbush","Chenopodiaceae","","","","","(formerly A. subspicata)"
"Atriplex gmelinii var. gmelinii","A1x",,,,,,"0","1","0","Gmelin's saltbush, spear saltbush","Chenopodiaceae","","","","","(historical-1897)"
"Atriplex leucophylla","B",,,,,,"7","3","1","beach saltbush","Chenopodiaceae","","1","","",""
"Bidens frondosa","B",,,,,,"8","11","0","sticktight","Asteraceae","","","","",""
"Bromus sitchensis var. maritimus","A1",,,,,,"1","3","0","maritime brome, seaside brome grass","Poaceae","","","","","(formerly B. maritimus)"
"Camissoniopsis cheiranthifolia subsp. cheiranthifolia","A1",,,,,,"1","2","3","dune suncup","Onagraceae","","","","",""
"Carex densa","B",,,,,,"11","4","0","dense sedge","Cyperaceae","","","","",""
"Carex nudata","B",,,,,,"11","3","0","torrent sedge","Cyperaceae","","","","",""
"Castilleja ambigua subsp. ambigua","*A2","4.2","S3S4",,,"G4T4","4","5","0","Johnny-nip","Orobanchaceae","","","","",""
"Centromadia parryi subsp. congdonii","*A2","1B.1","S2",,,"G3T2","16","12","0","Congdon's tarplant","Asteraceae","1","","","","(formerly Hemizonia p. ssp. c."
"Chenopodium berlandieri var. unknown","A2?",,,,,,"3","6","0","pitseed goosefoot","Chenopodiaceae","","","","","Split into 2 varieties. Sites need to be surveyed to determine vars.."
"Chloropyron maritimum subsp. palustre","*A1x","1B.2","S2",,,"G4?T2","0","3","0","Point Reyes salty bird's-beak","Orobanchaceae","","","","","(historical-1917)"
"Chorizanthe cuspidata var. cuspidata","*A1x","1B.2","S1",,,"G2T1","0","1","0","San Francisco Bay spineflower","Polygonaceae","","","","","(historical-1881)"
"Chorizanthe robusta var. robusta","*A1x","1B.1","S1",,"FE","G2T1","0","1","0","robust spineflower","Polygonaceae","","","","","(historical-1913)"
"Elymus mollis subsp. mollis","A1x",,,,,,"0","1","1","American dune grass, sea lyme grass","Poaceae","","","","",""
"Extriplex californica","A1x",,,,,,"0","4","0","California orach, California saltbush","Chenopodiaceae","","","","","(historical-1921)"
"Extriplex joaquinana","*A2","1B.2","S2",,,"G2","22","7","0","San Joaquin spearscale, San Joaquin saltbush","Chenopodiaceae","","","","",""
"Horkelia cuneata var. sericea","*A1x","1B.1","S1?",,,"G4T1?","0","2","0","Kellogg's horkelia","Rosaceae","","","","","(historical-1894)"
"Lasthenia glabrata subsp. glabrata","A2",,,,,,"8","15","0","yellow-ray goldfields","Asteraceae","","","","",""
"Lepidium oxycarpum","A2",,,,,,"4","13","0","sharp-podded pepper-grass","Brassicaceae","","","","",""
"Lupinus arboreus","A2",,,,,,"4","6","1","yellow bush lupine","Fabaceae","","1","","",""
"Oenothera elata subsp. hookeri","B",,,,,,"13","12","0","evening-primrose","Onagraceae","","","","",""
"Persicaria lapathifolia","B",,,,,,"8","11","0","willow weed","Polygonaceae","","","","","(formerly Polygonum lapathifol"
"Plantago maritima","A1x",,,,,,"0","7","0","Pacific seaside plantain","Plantaginaceae","","","","",""
"Poa douglasii","A1x",,,,,,"0","2","0","sanddune bluegrass","Poaceae","","","","","(historical-1882)"
"Sanicula maritima","*A1x","1B.1","S2","CR",,"G2","0","2","0","adobe sanicle","Apiaceae","","","","","(historical-1936)"
"Spergularia macrotheca var. longistyla","*A2","1B.2","S2",,,"G5T2","9","5","0","large-flowered sand spurry","Caryophyllaceae","","","","",""
"Stachys ajugoides","A2",,,,,,"3","11","0","bugle hedge nettle","Lamiaceae","","","","","(var. rigida is more common)"
"Stephanomeria elata","A2",,,,,,"2","15","1","stephanomeria","Asteraceae","","","","",""
"Suaeda californica","*A1x","1B.1","S1",,"FE","G1","0","3","1","California seablite","Chenopodiaceae","","","","","(historical-1958)"
"Symphyotrichum subulatum var. parviflorum","B",,,,,,,,,"slim aster","Asteraceae","","","","","(formerly Aster subulatus var."
"Trifolium hydrophilum","*A2","1B.2","S2",,,"G2","4","4","0","saline clover","Fabaceae","","","","","(vars. amplectens and truncatu"
"Triglochin striata","B",,,,,,"9","2","0","three-ribbed arrow-grass","Juncaginaceae","","1","","","(T. maritima is more common)"
"Zeltnera davyi","B",,,,,,"7","7","1","Davy's centaury, conchalagua","Gentianaceae","","","","","(formerly Centaurium d.)"