"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Acmispon junceus var. junceus","A1",,,,,,"1","0","0","","Fabaceae","","","","",""
"Adiantum aleuticum","A1",,,,,,"4","2","2","five-finger fern","Pteridaceae","","","","","(A. jordanii is more common)"
"Amelanchier utahensis","C",,,,,,,,,"Utah service-berry","Rosaceae","","","","",""
"Amsinckia lunaris","*A2","1B.2","S3",,,"G3","30","4","1","bent-flowered fiddleneck","Boraginaceae","","","","",""
"Anisocarpus madioides","B",,,,,,"13","1","3","woodland tarweed, woodland madia","Asteraceae","","","","","(formerly Madia m.)"
"Aralia californica","C",,,,,,"18","6","0","elk clover","Araliaceae","","","","",""
"Arbutus menziesii","B",,,,,,,,,"Pacific madrone","Ericaceae","","","","",""
"Arctostaphylos crustacea subsp. crustacea","C",,,,,,,,,"brittleleaf manzanita","Ericaceae","","","","",""
"Arctostaphylos manzanita subsp. manzanita","A2",,,,,,"3","10","10","common manzanita","Ericaceae","","","","",""
"Arctostaphylos pallida","*A2","1B.1","S1","CE","FT","G1","11","6","2","pallid manzanita","Ericaceae","","","","",""
"Arnica discoidea","B",,,,,,"12","13","0","rayless arnica","Asteraceae","","","1","",""
"Asarum caudatum","B",,,,,,"10","7","0","wild-ginger","Aristolochiaceae","","1","","",""
"Calamagrostis rubescens","B",,,,,,"5","12","0","pine reed grass, pine grass","Poaceae","","1","","",""
"Carex densa","B",,,,,,"11","4","0","dense sedge","Cyperaceae","","","","",""
"Carex subbracteata","B",,,,,,"11","2","1","small-bracted sedge","Cyperaceae","","","","",""
"Chrysolepis chrysophylla var. minor","A2",,,,,,"5","5","0","golden chinquapin","Fagaceae","","","","",""
"Cirsium brevistylum","B",,,,,,"9","10","1","indian thistle","Asteraceae","","","","",""
"Claytonia exigua subsp. exigua","C",,,,,,,,,"common montia","Montiaceae","","","","",""
"Collomia heterophylla","A1",,,,,,"3","1","0","variable-leaf collomia","Polemoniaceae","","","","",""
"Cordylanthus pilosus subsp. pilosus","B",,,,,,"10","9","0","hairy bird's-beak","Orobanchaceae","","","","",""
"Cornus sericea subsp. sericea","C",,,,,,,,,"American dogwood","Cornaceae","","","","",""
"Dendromecon rigida","A2",,,,,,"6","3","1","bush poppy","Papaveraceae","","","","",""
"Deschampsia elongata","C",,,,,,,,,"slender hair grass","Poaceae","","","","",""
"Dirca occidentalis","*A2","1B.2","S2",,,"G2","53","14","0","western leatherwood","Thymelaeaceae","","1","","",""
"Eryngium jepsonii","*A2","1B.2","S2",,,"G2","17","2","0","","Apiaceae","","","1","1",""
"Festuca californica","C",,,,,,,,,"California fescue","Poaceae","","","","",""
"Festuca idahoensis","C",,,,,,,,,"Idaho fescue, blue bunchgrass","Poaceae","","","","",""
"Galium triflorum","C",,,,,,"11","4","1","sweet-scented bedstraw","Rubiaceae","","","","",""
"Helianthella castanea","*A2","1B.2","S2",,,"G2","86","31","0","Diablo helianthella","Asteraceae","","","","",""
"Hieracium albiflorum","C",,,,,,,,,"white hawkweed","Asteraceae","","","","",""
"Juncus phaeocephalus var. unknown","A2?",,,,,,"2","3","0","brown-headed rush","Juncaceae","","","","",""
"Kopsiopsis strobilacea","A1",,,,,,"3","0","0","California ground-cone","Orobanchaceae","","","","","(formerly Boschniakia strobilacea)"
"Layia hieracioides","C",,,,,,"16","9","0","tall layia","Asteraceae","1","","","",""
"Leptosiphon androsaceus","C",,,,,,,,,"common linanthus, common leptosiphon","Polemoniaceae","","","","","(formerly Linanthus a.)"
"Lupinus pachylobus","B",,,,,,"8","10","0","big pod lupine","Fabaceae","","","","",""
"Marah oregana","C",,,,,,"12","12","1","coast man-root","Cucurbitaceae","","","","",""
"Meconella oregana","*A2","1B.1","S2",,,"G2G3","4","1","0","Oregon meconella","Papaveraceae","1","","","",""
"Morella californica","B",,,,,,"11","7","1","wax myrtle","Myricaceae","","1","","","(formerly Myrica c.)"
"Penstemon heterophyllus var. heterophyllus","B",,,,,,"12","9","1","chaparral penstemon","Plantaginaceae","","","","",""
"Petasites frigidus var. palmatus","A1",,,,,,"1","1","0","western sweet coltsfoot, coltsfoot","Asteraceae","","","","",""
"Pickeringia montana var. montana","C",,,,,,"15","7","0","chaparral pea","Fabaceae","","","","",""
"Pinus attenuata","A1",,,,,,"3","3","0","knobcone pine","Pinaceae","","","","",""
"Piperia transversa","B",,,,,,"7","4","0","flat spurred piperia, transverse piperia","Orchidaceae","","","","",""
"Polystichum californicum","A1",,,,,,"1","1","0","California sword fern","Dryopteridaceae","","","","",""
"Prunus emarginata","C",,,,,,,,,"bitter cherry","Rosaceae","","","","",""
"Quercus garryana var. garryana","B",,,,,,"11","5","1","Oregon oak","Fagaceae","","","","",""
"Quercus parvula var. shrevei","A1",,,,,,"3","0","0","island scrub oak","Fagaceae","","1","","",""
"Quercus wislizeni var. frutescens","C",,,,,,,,,"shrubby interior live oak","Fagaceae","","","","",""
"Rhinotropis californica","A1",,,,,,"3","1","0","California milkwort","Polygalaceae","","","","","(formerly Polygala californica)"
"Rumex salicifolius","B",,,,,,"11","9","0","willow dock","Polygonaceae","","","","","(formerly R. salicifolius var. salicifolius)"
"Salix scouleriana","A2",,,,,,"4","6","0","Scouler's willow","Salicaceae","","","","",""
"Scutellaria californica","B",,,,,,"8","4","0","California skullcap","Lamiaceae","","","1","",""
"Sequoia sempervirens","C",,,,,,,,,"coast redwood","Cupressaceae","","","","",""
"Silene laciniata subsp. californica","B",,,,,,"10","6","0","Indian pink, California pink, California Indian pink","Caryophyllaceae","","","","","(formerly Silene c.)"
"Stipa pulchra","C",,,,,,,,,"purple needlegrass","Poaceae","","","","",""
"Trillium ovatum subsp. ovatum","A2",,,,,,"11","3","2","white trillium","Melanthiaceae","","1","1","",""
"Vaccinium ovatum","C",,,,,,,,,"California huckleberry","Ericaceae","","1","","",""
"Viola glabella","A2",,,,,,"5","2","0","stream violet, smooth yellow violet","Violaceae","","","","",""
"Acaena californica","C",,,,,,,,,"California acaena","Rosaceae","","","","","(formerly A. pinnatifida var. californica)"
"Acmispon denticulatus","A1x",,,,,,"0","1","0","meadow trefoil","Fabaceae","","","","","(historical-1945)"
"Acmispon junceus var. biolettii","A1x",,,,,,"0","1","0","rush lotus","Fabaceae","","","","","(historical-1945)"
"Anthoxanthum occidentale","A1x",,,,,,"0","1","0","California sweet grass, vanilla grass","Poaceae","","","","","(historical-198? but not seen"
"Apocynum androsaemifolium","A2",,,,,,"6","9","1","bitter dogbane, dogbane","Apocynaceae","","","","",""
"Arctostaphylos glandulosa subsp. glandulosa","B",,,,,,"7","11","3","Eastwood manzanita","Ericaceae","","","","",""
"Arctostaphylos glandulosa subsp. mollis","A1x",,,,,,"0","1","0","","Ericaceae","","","","",""
"Asclepias speciosa","B",,,,,,"7","1","1","showy milkweed, milkweed","Apocynaceae","","","1","","(A. californica is more common"
"Bolboschoenus maritimus subsp. paludosus","C",,,,,,"15","15","0","bulrush","Cyperaceae","","","","","(formerly Scirpus m.)"
"Calamagrostis koelerioides","A1?",,,,,,"0","0","2","tufted pine grass","Poaceae","","","","","2 questionable ID sites. Needs field research"
"California macrophylla","B",,,,,,"14","7","0","round-leaved filaree","Geraniaceae","","","","","(formerly Erodium macrophyllum"
"Calochortus umbellatus","*A2","4.2","S3?",,,"G3?","40","18","3","Oakland star-tulip","Liliaceae","","","","",""
"Castilleja subinclusa subsp. franciscana","A1",,,,,,"2","7","1","Franciscan indian paintbrush","Orobanchaceae","","","","",""
"Claytonia gypsophiloides","B",,,,,,"15","4","0","coast range montia","Montiaceae","","","","",""
"Clematis ligusticifolia","C",,,,,,"13","15","0","western virgin's bower, virgin's bower","Ranunculaceae","","","","",""
"Collinsia sparsiflora var. unknown","C?",,,,,,"2","1","10","few-flowered blue-eyed Mary","Plantaginaceae","","","","",""
"Corallorhiza striata","A1x",,,,,,"0","1","6","striped coralroot","Orchidaceae","","","","","(C. maculata is more common)"
"Crocanthemum scoparium var. vulgare","B",,,,,,"11","9","0","peak rush-rose","Cistaceae","","","","","(formerly Helianthemum scoparium var. vulgare)"
"Cuscuta subinclusa","C",,,,,,"18","15","0","canyon dodder","Convolvulaceae","","","","",""
"Deinandra corymbosa","A2",,,,,,"5","13","0","coast tarweed","Asteraceae","","","","","(formerly Hemizonia corymbosa)"
"Deschampsia cespitosa subsp. holciformis","B",,,,,,"6","6","1","tufted hairgrass","Poaceae","","","","",""
"Dicentra formosa","A2",,,,,,"7","3","2","Pacific bleeding heart, bleeding heart","Papaveraceae","","","","",""
"Diplacus douglasii","A2",,,,,,"9","7","0","Douglas monkeyflower","Phrymaceae","","","","","(formerly Mimulus d.)"
"Eleocharis acicularis var. acicularis","B",,,,,,"6","6","1","needle spike-rush","Cyperaceae","","","","",""
"Festuca octoflora","A2",,,,,,"12","12","0","sixweeks grass, slender fescue","Poaceae","","","","",""
"Galium trifidum subsp. columbianum","A1",,,,,,"3","2","2","trifid bedstraw","Rubiaceae","","","","",""
"Githopsis specularioides","B",,,,,,"14","9","1","common bluecup","Campanulaceae","","","","",""
"Heterotheca sessiliflora subsp. bolanderi","C",,,,,,"14","15","6","Bolander goldenaster","Asteraceae","","1","","","(H. s. ssp. echioides is more"
"Koeleria macrantha","C",,,,,,,,,"june grass","Poaceae","","","","",""
"Lasthenia glabrata subsp. glabrata","A2",,,,,,"8","15","0","yellow-ray goldfields","Asteraceae","","","","",""
"Layia gaillardioides","A2",,,,,,"11","18","0","woodland layia","Asteraceae","","","","",""
"Lepidium latipes","B",,,,,,"14","13","1","dwarf peppergrass","Brassicaceae","","","","",""
"Lilium pardalinum subsp. pardalinum","A1",,,,,,"2","5","3","leopard lily","Liliaceae","","","","",""
"Malacothrix floccifera","C",,,,,,"15","11","1","woolly malacothrix","Asteraceae","","","","",""
"Microseris bigelovii","A1x",,,,,,"0","4","0","coast microseris","Asteraceae","","","","","(historical-1891)"
"Monardella douglasii","A2",,,,,,"10","6","0","fenestra monardella, Fenestra monardella","Lamiaceae","","","","",""
"Monolopia major","B",,,,,,"10","19","0","cupped monolopia","Asteraceae","","","","",""
"Montia linearis","A1x",,,,,,"0","1","0","linear-leaved montia","Montiaceae","","","","","(historical-1933)"
"Oxalis oregana","A1",,,,,,"1","3","2","redwood sorrel","Oxalidaceae","","1","","",""
"Piperia elegans subsp. elegans","C",,,,,,,,,"coast piperia, elegant piperia","Orchidaceae","","","","",""
"Poa howellii","A2",,,,,,"5","17","0","Howell's bluegrass","Poaceae","","","","",""
"Prunus subcordata","C",,,,,,,,,"Pacific plum, Sierra plum","Rosaceae","","","","",""
"Quercus berberidifolia","C",,,,,,,,,"scrub oak","Fagaceae","","","","",""
"Rhamnus crocea","C",,,,,,,,,"spiny redberry","Rhamnaceae","","","","",""
"Rosa spithamea","C",,,,,,,,,"coast ground rose, ground rose","Rosaceae","","","","",""
"Sabulina californica","A1",,,,,,"1","7","0","California sandwort","Caryophyllaceae","","","","","(formerly Minuartia californica)"
"Sanicula laciniata","A2",,,,,,"6","3","0","coast sanicle","Apiaceae","","1","","",""
"Scirpus microcarpus","C",,,,,,,,,"small-fruited bulrush","Cyperaceae","","","","",""
"Scutellaria tuberosa","C",,,,,,,,,"Dannie's skullcap","Lamiaceae","","","","",""
"Stephanomeria elata","A2",,,,,,"2","15","1","stephanomeria","Asteraceae","","","","",""
"Streptanthus glandulosus subsp. glandulosus","B",,,,,,"17","8","1","jewelflower","Brassicaceae","","","","",""
"Tellima grandiflora","C",,,,,,"13","8","1","fringe cups","Saxifragaceae","","","","",""
"Trifolium fucatum","C",,,,,,,,,"bull clover","Fabaceae","","","","",""