"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Erigeron philadelphicus var. philadelphicus","C",,,,,,,,,"fleabane","Asteraceae","","","","",""
"Eryngium jepsonii","*A2","1B.2","S2",,,"G2","17","2","0","","Apiaceae","","","1","1",""
"Nemophila parviflora var. parviflora","B",,,,,,"7","10","1","small-flowered nemophila","Hydrophyllaceae","","","","",""
"Oenothera elata subsp. hookeri","B",,,,,,"13","12","0","evening-primrose","Onagraceae","","","","",""
"Sidalcea diploscypha","A1",,,,,,"3","6","0","fringed checkerbloom, fringed sidalcea","Malvaceae","","","","",""
"Trifolium flavulum","A1",,,,,,"1","7","0","bull clover","Fabaceae","","","","","(Included within T. fucatum in"
"Adiantum aleuticum","A1",,,,,,"4","2","2","five-finger fern","Pteridaceae","","","","","(A. jordanii is more common)"
"Agoseris heterophylla var. unknown","B?",,,,,,"6","23","1","annual agoseris","Asteraceae","","","","","Agoseris heterophylla split into 2 vars. in 2011 Jepson Manual, need field work to resolve vars."
"Arbutus menziesii","B",,,,,,,,,"Pacific madrone","Ericaceae","","","","",""
"Berula erecta","C",,,,,,"13","6","1","cutleaf water-parsnip","Apiaceae","","","","",""
"Calamagrostis rubescens","B",,,,,,"5","12","0","pine reed grass, pine grass","Poaceae","","1","","",""
"Calochortus umbellatus","*A2","4.2","S3?",,,"G3?","40","18","3","Oakland star-tulip","Liliaceae","","","","",""
"Carex barbarae","C",,,,,,,,,"whiteroot sedge, Santa Barbara sedge, St. Barbara's sedge","Cyperaceae","","","","",""
"Centromadia parryi subsp. congdonii","*A2","1B.1","S2",,,"G3T2","16","12","0","Congdon's tarplant","Asteraceae","1","","","","(formerly Hemizonia p. ssp. c."
"Collinsia sparsiflora var. unknown","C?",,,,,,"2","1","10","few-flowered blue-eyed Mary","Plantaginaceae","","","","",""
"Cordylanthus pilosus subsp. pilosus","B",,,,,,"10","9","0","hairy bird's-beak","Orobanchaceae","","","","",""
"Cornus sericea subsp. sericea","C",,,,,,,,,"American dogwood","Cornaceae","","","","",""
"Cuscuta subinclusa","C",,,,,,"18","15","0","canyon dodder","Convolvulaceae","","","","",""
"Delphinium variegatum subsp. variegatum","C",,,,,,,,,"royal larkspur","Ranunculaceae","","","","",""
"Deschampsia elongata","C",,,,,,,,,"slender hair grass","Poaceae","","","","",""
"Equisetum laevigatum","A2",,,,,,"4","12","0","smooth scouring rush","Equisetaceae","","","","",""
"Festuca idahoensis","C",,,,,,,,,"Idaho fescue, blue bunchgrass","Poaceae","","","","",""
"Helianthella castanea","*A2","1B.2","S2",,,"G2","86","31","0","Diablo helianthella","Asteraceae","","","","",""
"Hemizonia congesta subsp. lutescens","B",,,,,,"8","5","3","hayfield tarweed","Asteraceae","","","1","",""
"Hesperolinon californicum","B",,,,,,"14","5","0","California dwarf flax","Linaceae","","","","",""
"Koeleria macrantha","C",,,,,,,,,"june grass","Poaceae","","","","",""
"Lupinus littoralis var. variicolor","A1?",,,,,,"0","0","5","bluff lupine","Fabaceae","","","","","(formerly L. variicolor)"
"Lupinus pachylobus","B",,,,,,"8","10","0","big pod lupine","Fabaceae","","","","",""
"Osmorhiza brachypoda","C",,,,,,"18","7","1","California cicely","Apiaceae","1","","","",""
"Phalaris lemmonii","A1x",,,,,,"1","6","1","Lemmon's canary-grass","Poaceae","","","","",""
"Plagiobothrys canescens var. canescens","C",,,,,,,,,"valley popcornflower","Boraginaceae","","","","",""
"Platanus racemosa","C",,,,,,,,,"western sycamore, California sycamore","Platanaceae","1","","","1",""
"Populus trichocarpa","C",,,,,,,,,"black cottonwood","Salicaceae","","","","","(formerly P. balsamifera var."
"Prosartes smithii","A1x",,,,,,"0","1","2","large-flowered fairy bell","Liliaceae","","","","","(formerly Disporum s.)(P."
"Prunus subcordata","C",,,,,,,,,"Pacific plum, Sierra plum","Rosaceae","","","","",""
"Pseudognaphalium beneolens","C",,,,,,,,,"fragrant everlasting","Asteraceae","","","","","(formerly Gnaphalium canescens"
"Quercus lobata","B",,,,,,,,,"valley oak, roble","Fagaceae","","","","",""
"Rumex crassus","A1",,,,,,"4","3","0","willow dock","Polygonaceae","","","","","(formerly R. salicifolius var."
"Scirpus microcarpus","C",,,,,,,,,"small-fruited bulrush","Cyperaceae","","","","",""
"Senecio aronicoides","C",,,,,,,,,"rayless ragwort, California butterweed","Asteraceae","","","1","",""
"Sequoia sempervirens","C",,,,,,,,,"coast redwood","Cupressaceae","","","","",""
"Stachys ajugoides","A2",,,,,,"3","11","0","bugle hedge nettle","Lamiaceae","","","","","(var. rigida is more common)"
"Stipa pulchra","C",,,,,,,,,"purple needlegrass","Poaceae","","","","",""
"Trifolium fucatum","C",,,,,,,,,"bull clover","Fabaceae","","","","",""
"Trifolium oliganthum","C",,,,,,,,,"few-flowered clover","Fabaceae","","","","",""