"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Alisma triviale","C",,,,,,"18","10","0","water plantain","Alismataceae","","","","","(formerly A. plantago-aquatica"
"Amaranthus californicus","B",,,,,,"9","5","0","Californian amaranth","Amaranthaceae","","","","",""
"Amaranthus palmeri","A1x",,,,,,"1","0","0","Palmer's amaranth","Amaranthaceae","","","","",""
"Anemopsis californica","B",,,,,,"13","11","0","yerba mansa, lizard tail","Saururaceae","","","","",""
"Atriplex serenana var. serenana","A1",,,,,,"1","2","0","bractscale","Chenopodiaceae","","","","",""
"Berula erecta","C",,,,,,"13","6","1","cutleaf water-parsnip","Apiaceae","","","","",""
"Bolboschoenus maritimus subsp. paludosus","C",,,,,,"15","15","0","bulrush","Cyperaceae","","","","","(formerly Scirpus m.)"
"Carex barbarae","C",,,,,,,,,"whiteroot sedge, Santa Barbara sedge, St. Barbara's sedge","Cyperaceae","","","","",""
"Centromadia parryi subsp. congdonii","*A2","1B.1","S2",,,"G3T2","16","12","0","Congdon's tarplant","Asteraceae","1","","","","(formerly Hemizonia p. ssp. c."
"Chenopodium berlandieri var. unknown","A2?",,,,,,"3","6","0","pitseed goosefoot","Chenopodiaceae","","","","","Split into 2 varieties. Sites need to be surveyed to determine vars.."
"Chenopodium rubrum","A1",,,,,,"2","4","0","red pigweed, red goosefoot","Chenopodiaceae","","","","",""
"Cuscuta indecora var. indecora","A1x",,,,,,"1","0","0","large-seeded dodder, pretty dodder","Convolvulaceae","","","","",""
"Deschampsia danthonioides","C",,,,,,,,,"annual hair grass","Poaceae","","","","",""
"Downingia pulchella","B",,,,,,"9","10","0","flat-faced downingia","Campanulaceae","","","","",""
"Epilobium campestre","B",,,,,,"10","7","1","smooth boisduvalia","Onagraceae","","","","",""
"Eryngium jepsonii","*A2","1B.2","S2",,,"G2","17","2","0","","Apiaceae","","","1","1",""
"Euphorbia serpillifolia subsp. serpillifolia","C",,,,,,"13","7","0","thyme-leaved spurge","Euphorbiaceae","","","","",""
"Extriplex joaquinana","*A2","1B.2","S2",,,"G2","22","7","0","San Joaquin spearscale, San Joaquin saltbush","Chenopodiaceae","","","","",""
"Festuca idahoensis","C",,,,,,,,,"Idaho fescue, blue bunchgrass","Poaceae","","","","",""
"Fraxinus latifolia","B",,,,,,"11","4","0","Oregon ash","Oleaceae","","","","",""
"Lathyrus jepsonii var. californicus","B",,,,,,"7","17","2","buff pea","Fabaceae","","","","",""
"Layia chrysanthemoides","A2",,,,,,"6","13","0","smooth layia","Asteraceae","","","","",""
"Lepidium latipes","B",,,,,,"14","13","1","dwarf peppergrass","Brassicaceae","","","","",""
"Lupinus pachylobus","B",,,,,,"8","10","0","big pod lupine","Fabaceae","","","","",""
"Navarretia prostrata","*A1","1B.2","S2",,,"G2","3","1","0","prostrate vernal pool navarretia","Polemoniaceae","1","","","",""
"Persicaria lapathifolia","B",,,,,,"8","11","0","willow weed","Polygonaceae","","","","","(formerly Polygonum lapathifol"
"Plagiobothrys glaber","*A1","1A","SX",,,"GX","1","2","0","hairless popcornflower","Boraginaceae","1","","","",""
"Plagiobothrys stipitatus var. stipitatus","C",,,,,,"9","10","0","showy great valley popcornflower, stipitate allocarya","Boraginaceae","","","","","(var. micranthus is more commo"
"Plagiobothrys trachycarpus","C",,,,,,"14","10","0","rough-nutlet popcornflower, rough-fruited allocarya","Boraginaceae","1","","","",""
"Plantago elongata","B",,,,,,"13","18","0","annual coast plantain","Plantaginaceae","","","","",""
"Pleuropogon californicus var. californicus","B",,,,,,"13","8","0","semaphore grass","Poaceae","","","1","",""
"Psilocarphus brevissimus var. brevissimus","B",,,,,,"10","10","2","dwarf woollyheads, dwarf woolly-marbles","Asteraceae","","","","",""
"Psilocarphus oregonus","A2",,,,,,"5","9","1","Oregon woollyheads, Oregon woolly-marbles","Asteraceae","","","","",""
"Rumex transitorius","B",,,,,,"7","11","1","willow dock","Polygonaceae","","","","",""
"Salix gooddingii","B",,,,,,,,,"Goodding's black willow","Salicaceae","","","","",""
"Stachys ajugoides","A2",,,,,,"3","11","0","bugle hedge nettle","Lamiaceae","","","","","(var. rigida is more common)"
"Stebbinsoseris heterocarpa","C",,,,,,"14","13","0","grassland silverpuffs, derived microseris","Asteraceae","","","","",""
"Stipa pulchra","C",,,,,,,,,"purple needlegrass","Poaceae","","","","",""
"Trifolium barbigerum","A2",,,,,,"7","6","0","bearded clover","Fabaceae","","","","",""
"Trifolium flavulum","A1",,,,,,"1","7","0","bull clover","Fabaceae","","","","","(Included within T. fucatum in"
"Trifolium gambelii","A1",,,,,,"1","2","0","bull clover","Fabaceae","","","","","(Included within T. fucatum in"
"Trifolium hydrophilum","*A2","1B.2","S2",,,"G2","4","4","0","saline clover","Fabaceae","","","","","(vars. amplectens and truncatu"
"Triglochin scilloides","C",,,,,,,,,"flowering-quillwort","Juncaginaceae","","","","",""
"Triphysaria versicolor subsp. faucibarbata","B",,,,,,"11","1","0","smooth owl's-clover","Orobanchaceae","","","","",""
"Eriogonum fasciculatum var. foliolosum","A1",,,,,,"3","0","0","leafy California buckwheat, California buckwheat","Polygonaceae","1","","","",""
"Erythranthe latidens","A1",,,,,,"2","6","0","broad-toothed monkeyflower","Phrymaceae","","","","","(formerly Mimulus latidens)"
"Gilia capitata subsp. capitata","A1",,,,,,"3","1","1","blue field gilia","Polemoniaceae","","","","",""
"Lasthenia glabrata subsp. glabrata","A2",,,,,,"8","15","0","yellow-ray goldfields","Asteraceae","","","","",""
"Limosella acaulis","A2",,,,,,"2","7","0","southern mudwort","Scrophulariaceae","","","","",""
"Lithophragma bolanderi","A1",,,,,,"1","7","2","Bolander starflower","Saxifragaceae","","","","",""
"Lomatium caruifolium var. caruifolium","B",,,,,,"12","5","0","caraway-leaved lomatium","Apiaceae","","1","","",""
"Piperia transversa","B",,,,,,"7","4","0","flat spurred piperia, transverse piperia","Orchidaceae","","","","",""
"Pluchea odorata var. odorata","B",,,,,,"15","7","0","saltmarsh fleabane","Asteraceae","","","","",""
"Trifolium fucatum","C",,,,,,,,,"bull clover","Fabaceae","","","","",""
"Trifolium wormskioldii","A1",,,,,,"2","11","0","cow clover","Fabaceae","","","","",""