"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Anemopsis californica","B",,,,,,"13","11","0","yerba mansa, lizard tail","Saururaceae","","","","",""
"Apocynum cannabinum","B",,,,,,"11","9","0","dogbane, Indian-hemp","Apocynaceae","","","","",""
"Atriplex argentea var. expansa","B",,,,,,"11","5","0","silverscale","Chenopodiaceae","","","","1",""
"Atriplex coronata var. coronata","*A2","4.2","S3",,,"G4T3","13","6","1","crownscale","Chenopodiaceae","","","","",""
"Bidens frondosa","B",,,,,,"8","11","0","sticktight","Asteraceae","","","","",""
"Bidens laevis","A2",,,,,,"7","7","0","bur-marigold","Asteraceae","","","","",""
"Calystegia sepium subsp. limnophila","B",,,,,,"12","5","0","hedge bindweed","Convolvulaceae","","","","1",""
"Camissonia contorta","C",,,,,,"16","3","0","contorted primrose","Onagraceae","","","","",""
"Camissonia strigulosa","A1",,,,,,"3","3","0","contorted primrose","Onagraceae","","","","",""
"Camissoniopsis micrantha","C",,,,,,"13","6","0","small primrose","Onagraceae","","","","",""
"Chenopodium pratericola","A1",,,,,,"3","0","0","","Chenopodiaceae","","","","",""
"Cicuta maculata var. bolanderi","*A1","2B.1","S2?",,,"G5T4T5","1","2","0","Bolander's water-hemlock, water hemlock","Apiaceae","","","","",""
"Croton californicus","A2",,,,,,"5","3","0","California croton","Euphorbiaceae","1","1","","",""
"Deinandra kelloggii","A2",,,,,,"6","6","0","Kellogg's tarweed","Asteraceae","","","","","(formerly Hemizonia k.)"
"Eriogonum gracile var. gracile","C",,,,,,,,,"slender woolly wild buckwheat, slender buckwheat","Polygonaceae","","","","",""
"Gilia capitata subsp. staminea","C",,,,,,"19","6","2","blue field gilia","Polemoniaceae","","","","",""
"Helenium bigelovii","A2",,,,,,"11","2","0","Bigelow's sneezeweed","Asteraceae","","","","","(H. puberulum is more common)"
"Hibiscus lasiocarpos var. occidentalis","*A2","1B.2","S3",,,"G5T3","10","5","0","rose-mallow","Malvaceae","","","","",""
"Hydrocotyle ranunculoides","A2",,,,,,"7","1","0","floating marsh pennywort","Araliaceae","","","","",""
"Lathyrus jepsonii var. jepsonii","*A2","1B.2","S2",,,"G5T2","13","9","1","delta tule pea, Delta tule pea","Fabaceae","","","","1",""
"Lessingia pectinata var. tenuipes","A2",,,,,,"4","4","0","valley lessingia","Asteraceae","1","","","",""
"Lilaeopsis masonii","*A2","1B.1","S2","CR",,"G2","21","24","0","Mason's lilaeopsis","Apiaceae","","","","1",""
"Lycopus americanus","A2",,,,,,"7","5","1","cutleaf bugleweed","Lamiaceae","","","","",""
"Lythrum californicum","B",,,,,,"11","10","2","California loosestrife","Lythraceae","","","","",""
"Nitrophila occidentalis","A1",,,,,,"2","0","0","nitrophila","Amaranthaceae","","","","",""
"Oenothera deltoides subsp. cognata","A2",,,,,,"3","4","0","desert evening-primrose","Onagraceae","1","","","",""
"Oenothera deltoides subsp. howellii","*A2","1B.1","S1","CE","FE","G5T1","5","3","1","Antioch Dunes evening-primrose","Onagraceae","","","","",""
"Persicaria lapathifolia","B",,,,,,"8","11","0","willow weed","Polygonaceae","","","","","(formerly Polygonum lapathifol"
"Phragmites australis","C",,,,,,,,,"common reed","Poaceae","","","","",""
"Pluchea odorata var. odorata","B",,,,,,"15","7","0","saltmarsh fleabane","Asteraceae","","","","",""
"Sesuvium verrucosum","B",,,,,,"12","0","0","western sea-purslane, sea-purslane","Aizoaceae","","","","",""
"Stachys albens","B",,,,,,"12","10","0","white hedge nettle","Lamiaceae","","","","",""
"Suaeda nigra","B",,,,,,"10","8","0","bush seepweed","Chenopodiaceae","","","","","(formerly S. moquinii)"
"Symphyotrichum lentum","*A2","1B.2","S2",,,"G2","23","8","0","Suisun marsh aster","Asteraceae","","","","","(formerly Aster lentus)"
"Triphysaria versicolor subsp. faucibarbata","B",,,,,,"11","1","0","smooth owl's-clover","Orobanchaceae","","","","",""
"Acmispon strigosus","B",,,,,,"13","4","0","strigose trefoil","Fabaceae","","","","",""
"Allenrolfea occidentalis","C",,,,,,"17","6","0","iodine bush","Chenopodiaceae","1","","","1",""
"Amsinckia tessellata var. tessellata","A1",,,,,,"2","10","1","desert fiddleneck, devil's lettuce","Boraginaceae","","","","",""
"Carex aquatilis var. dives","A1",,,,,,"1","3","0","Sitka sedge","Cyperaceae","","","","",""
"Carex comosa","*A1x","2B.1","S2",,,"G5","0","1","0","bristly sedge","Cyperaceae","","","","",""
"Cephalanthus occidentalis","A2",,,,,,"5","8","1","button bush","Rubiaceae","","","","",""
"Cicuta douglasii","A2",,,,,,"3","6","0","water-hemlock","Apiaceae","","","","",""
"Cuscuta pacifica var. pacifica","C",,,,,,"22","6","0","salt-marsh dodder","Convolvulaceae","","","","","(formerly C. salina var. major)"
"Cyperus erythrorhizos","B",,,,,,"8","5","2","red-rooted cyperus","Cyperaceae","","","","",""
"Galium trifidum subsp. columbianum","A1",,,,,,"3","2","2","trifid bedstraw","Rubiaceae","","","","",""
"Hydrocotyle verticillata","B",,,,,,"7","4","0","whorled marsh pennywort","Araliaceae","","","","",""
"Leersia oryzoides","A1",,,,,,"2","4","0","rice cutgrass","Poaceae","","","","",""
"Lupinus chamissonis","A1x",,,,,,"0","3","1","Chamisso's bush lupine","Fabaceae","","","","","(historical-1963)"
"Lysimachia minima","A1",,,,,,"1","3","0","chaffweed","Myrsinaceae","","","","","(formerly Anagallis minima, Centunculus minimus)"
"Persicaria hydropiperoides","A2",,,,,,"7","2","1","false waterpepper, water-pepper","Polygonaceae","","","","","(formerly Polygonum h.)"
"Persicaria punctata","C",,,,,,,,,"water smartweed","Polygonaceae","","","","","(formerly Polygonum punctatum)"
"Phalaris arundinacea","A1",,,,,,"2","5","1","reed canary grass","Poaceae","","","","",""
"Platanus racemosa","C",,,,,,,,,"western sycamore, California sycamore","Platanaceae","1","","","1",""
"Potamogeton zosteriformis","*A1x","2B.2","S3",,,"G5","0","1","0","eel-grass pondweed","Potamogetonaceae","","","","","(historical-1949)"
"Salix gooddingii","B",,,,,,,,,"Goodding's black willow","Salicaceae","","","","",""
"Samolus parviflorus","A1",,,,,,"3","4","0","seaside brookweed, water-pimpernel","Theophrastaceae","","","","",""
"Schoenoplectus tabernaemontani","A1x",,,,,,"0","1","0","SOFT-STEM BULRUSH","Cyperaceae","","","","",""
"Sparganium eurycarpum var. eurycarpum","A1",,,,,,"2","3","0","bur-reed","Typhaceae","","","","",""
"Symphyotrichum subulatum var. parviflorum","B",,,,,,,,,"slim aster","Asteraceae","","","","","(formerly Aster subulatus var."