"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Ammannia coccinea","A1",,,,,,"1","4","0","long-leaved ammannia","Lythraceae","","","","",""
"Castilleja wightii","B",,,,,,"9","12","0","Wight's indian paintbrush","Orobanchaceae","","","","",""
"Cryptantha clevelandii var. florosa","B",,,,,,"7","4","0","Cleveland's cryptantha","Boraginaceae","","","","",""
"Downingia pulchella","B",,,,,,"9","10","0","flat-faced downingia","Campanulaceae","","","","",""
"Holocarpha macradenia","*A1","1B.1","S1","CE","FT","G1","0","4","22","Santa Cruz tarplant","Asteraceae","1","","","",""
"Leptosiphon aureus","*A2","4.2","S4?",,,"G4?","5","4","1","bristly leptosiphon, bristly linanthus","Polemoniaceae","","","","","(formerly L.acicularis, Linanthus acicularis)"
"Scutellaria siphocampyloides","A1",,,,,,"3","3","0","gray-leaved skullcap","Lamiaceae","1","","","",""
"Setaria parviflora","B",,,,,,"6","6","0","knotroot bristle grass, perennial foxtail","Poaceae","","","","",""
"Stephanomeria elata","A2",,,,,,"2","15","1","stephanomeria","Asteraceae","","","","",""