"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Aphyllon vallicola","B",,,,,,"9","4","1","California broom-rape","Orobanchaceae","","","","",""
"Arctostaphylos crustacea subsp. crustacea","C",,,,,,,,,"brittleleaf manzanita","Ericaceae","","","","",""
"Arctostaphylos pallida","*A2","1B.1","S1","CE","FT","G1","11","6","2","pallid manzanita","Ericaceae","","","","",""
"Dirca occidentalis","*A2","1B.2","S2",,,"G2","53","14","0","western leatherwood","Thymelaeaceae","","1","","",""
"Garrya elliptica","B",,,,,,"37","10","0","silk tassel bush","Garryaceae","","","","",""
"Kopsiopsis strobilacea","A1",,,,,,"3","0","0","California ground-cone","Orobanchaceae","","","","","(formerly Boschniakia strobilacea)"
"Phacelia tanacetifolia","B",,,,,,"8","13","2","tansy phacelia","Hydrophyllaceae","","","","",""
"Pickeringia montana var. montana","C",,,,,,"15","7","0","chaparral pea","Fabaceae","","","","",""
"Quercus parvula var. shrevei","A1",,,,,,"3","0","0","island scrub oak","Fagaceae","","1","","",""
"Amsinckia lunaris","*A2","1B.2","S3",,,"G3","30","4","1","bent-flowered fiddleneck","Boraginaceae","","","","",""
"Arbutus menziesii","B",,,,,,,,,"Pacific madrone","Ericaceae","","","","",""
"Arctostaphylos glandulosa subsp. cushingiana","A1x",,,,,,"0","1","0","CUSHING MANZANITA","Ericaceae","","","","",""
"Arctostaphylos glandulosa subsp. glandulosa","B",,,,,,"7","11","3","Eastwood manzanita","Ericaceae","","","","",""
"Calochortus umbellatus","*A2","4.2","S3?",,,"G3?","40","18","3","Oakland star-tulip","Liliaceae","","","","",""
"Helianthella castanea","*A2","1B.2","S2",,,"G2","86","31","0","Diablo helianthella","Asteraceae","","","","",""
"Holocarpha macradenia","*A1","1B.1","S1","CE","FT","G1","0","4","22","Santa Cruz tarplant","Asteraceae","1","","","",""
"Layia gaillardioides","A2",,,,,,"11","18","0","woodland layia","Asteraceae","","","","",""
"Malacothrix floccifera","C",,,,,,"15","11","1","woolly malacothrix","Asteraceae","","","","",""
"Melica californica","C",,,,,,,,,"California melic","Poaceae","","","","",""
"Micropus amphibolus","*A1x","3.2","S3S4",,,"G3G4","0","5","3","Mount Diablo cottonseed, Mt. Diablo cottonweed","Asteraceae","","","","","(historical - 1955)"
"Navarretia mellita","C",,,,,,,,,"honey-scented navarretia","Polemoniaceae","","","","",""
"Quercus wislizeni var. frutescens","C",,,,,,,,,"shrubby interior live oak","Fagaceae","","","","",""
"Stipa pulchra","C",,,,,,,,,"purple needlegrass","Poaceae","","","","",""