"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Ambrosia chamissonis","C",,,,,,"13","2","1","beach bur-sage, beach-bur","Asteraceae","","","","",""
"Berula erecta","C",,,,,,"13","6","1","cutleaf water-parsnip","Apiaceae","","","","",""
"Cuscuta pacifica var. pacifica","C",,,,,,"22","6","0","salt-marsh dodder","Convolvulaceae","","","","","(formerly C. salina var. major)"
"Danthonia californica","B",,,,,,,,,"California oat grass","Poaceae","","","","",""
"Dudleya farinosa","A2",,,,,,"7","3","2","bluff lettuce, powdery dudleya","Crassulaceae","","1","","",""
"Elymus multisetus","C",,,,,,,,,"big squirreltail","Poaceae","","","","",""
"Eriophyllum staechadifolium","A2",,,,,,"7","2","1","seaside woolly sunflower, lizard-tail","Asteraceae","","1","","",""
"Festuca rubra","C",,,,,,,,,"red fescue","Poaceae","","","","",""
"Heterotheca sessiliflora subsp. bolanderi","C",,,,,,"14","15","6","Bolander goldenaster","Asteraceae","","1","","","(H. s. ssp. echioides is more"
"Horkelia californica var. californica","A1",,,,,,"2","3","0","California horkelia","Rosaceae","","","","",""
"Koeleria macrantha","C",,,,,,,,,"june grass","Poaceae","","","","",""
"Lomatium caruifolium var. caruifolium","B",,,,,,"12","5","0","caraway-leaved lomatium","Apiaceae","","1","","",""
"Melica californica","C",,,,,,,,,"California melic","Poaceae","","","","",""
"Phacelia malvifolia var. malvifolia","A2",,,,,,"5","2","3","stinging phacelia","Hydrophyllaceae","","","","",""
"Prunella vulgaris var. lanceolata","B",,,,,,"8","1","3","selfheal","Lamiaceae","","","","","(var. vulgaris is more common)"
"Prunus subcordata","C",,,,,,,,,"Pacific plum, Sierra plum","Rosaceae","","","","",""
"Spergularia macrotheca var. macrotheca","A2",,,,,,"6","5","1","large-flowered sand spurry","Caryophyllaceae","","","","",""
"Stipa lepida","C",,,,,,,,,"foothill needlegrass","Poaceae","","","","",""
"Stipa pulchra","C",,,,,,,,,"purple needlegrass","Poaceae","","","","",""
"Triglochin striata","B",,,,,,"9","2","0","three-ribbed arrow-grass","Juncaginaceae","","1","","","(T. maritima is more common)"
"Vaccinium ovatum","C",,,,,,,,,"California huckleberry","Ericaceae","","1","","",""
"Agrostis hallii","A2",,,,,,"7","14","1","Hall's bent grass","Poaceae","","","","",""
"Bromus sitchensis var. maritimus","A1",,,,,,"1","3","0","maritime brome, seaside brome grass","Poaceae","","","","","(formerly B. maritimus)"
"Carex multicostata","A1",,,,,,"1","2","0","many-ribbed sedge","Cyperaceae","","","","",""
"Cirsium brevistylum","B",,,,,,"9","10","1","indian thistle","Asteraceae","","","","",""
"Deschampsia elongata","C",,,,,,,,,"slender hair grass","Poaceae","","","","",""
"Glyceria leptostachya","A1",,,,,,"1","3","0","narrow manna grass, Davy's mannagrass","Poaceae","","","1","",""
"Juncus oxymeris","A1",,,,,,"2","8","0","pointed rush","Juncaceae","","","","",""
"Limonium californicum","C",,,,,,"14","6","0","western marsh-rosemary, sea-lavender, ma","Plumbaginaceae","","","","",""
"Persicaria lapathifolia","B",,,,,,"8","11","0","willow weed","Polygonaceae","","","","","(formerly Polygonum lapathifol"
"Piperia michaelii","*A2","4.2","S3",,,"G3","14","3","5","Michael's rein-orchid","Orchidaceae","","","","",""
"Pseudognaphalium biolettii","A1",,,,,,"2","4","0","Bioletti's cudweed","Asteraceae","","","","","(formerly Gnaphalium bicolor)"
"Ribes aureum var. gracillimum","A2",,,,,,"6","4","1","golden currant","Grossulariaceae","1","","","",""
"Ribes malvaceum var. malvaceum","C",,,,,,"25","12","0","chaparral currant","Grossulariaceae","","","","",""
"Rumex transitorius","B",,,,,,"7","11","1","willow dock","Polygonaceae","","","","",""
"Setaria parviflora","B",,,,,,"6","6","0","knotroot bristle grass, perennial foxtail","Poaceae","","","","",""
"Spartina foliosa","B",,,,,,"7","11","0","California cord grass","Poaceae","","","","",""
"Stachys ajugoides","A2",,,,,,"3","11","0","bugle hedge nettle","Lamiaceae","","","","","(var. rigida is more common)"
"Suaeda californica","*A1x","1B.1","S1",,"FE","G1","0","3","1","California seablite","Chenopodiaceae","","","","","(historical-1958)"
"Trisetum canescens","A2",,,,,,"4","11","0","tall trisetum","Poaceae","","","","",""