"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Acanthomintha lanceolata","*A2","4.2","S4",,,"G4","11","5","0","Santa Clara thornmint","Lamiaceae","1","","","1",""
"Acmispon junceus var. junceus","A1",,,,,,"1","0","0","","Fabaceae","","","","",""
"Adiantum aleuticum","A1",,,,,,"4","2","2","five-finger fern","Pteridaceae","","","","","(A. jordanii is more common)"
"Agoseris retrorsa","A2",,,,,,"9","10","3","spear-leaved agoseris","Asteraceae","","","","",""
"Agrostis hallii","A2",,,,,,"7","14","1","Hall's bent grass","Poaceae","","","","",""
"Allium acuminatum","A1",,,,,,"4","1","0","Hooker's onion","Alliaceae","","","1","1",""
"Allium amplectens","A2",,,,,,"4","3","0","narrow-leaved onion","Alliaceae","","","","",""
"Allium bolanderi var. bolanderi","A1",,,,,,"3","2","1","Bolander's onion","Alliaceae","","","1","",""
"Allium crispum","A1",,,,,,"1","3","1","crinkled onion","Alliaceae","1","","","",""
"Allium falcifolium","A2",,,,,,"8","1","0","sickle-leaved onion","Alliaceae","","","1","",""
"Allium sharsmithiae","*A2","1B.3","S2",,,"G2","9","1","0","Sharsmith's onion","Alliaceae","1","","","",""
"Allophyllum gilioides subsp. gilioides","A2",,,,,,"9","12","1","straggling gilia","Polemoniaceae","","","","",""
"Alnus rubra","A2",,,,,,"4","1","0","red alder","Betulaceae","","","","","(A. rhombifolia is more common"
"Amaranthus powellii","A1",,,,,,"2","4","0","Powell's amaranth","Amaranthaceae","","","","",""
"Ammannia coccinea","A1",,,,,,"1","4","0","long-leaved ammannia","Lythraceae","","","","",""
"Amsinckia eastwoodiae","A2",,,,,,"3","4","1","Eastwood's fiddleneck","Boraginaceae","","","","",""
"Amsinckia grandiflora","*A1","1B.1","S1","CE","FE","G1","1","2","5","large-flowered fiddleneck","Boraginaceae","","","1","1",""
"Amsinckia lunaris","*A2","1B.2","S3",,,"G3","29","4","1","bent-flowered fiddleneck","Boraginaceae","","","","",""
"Amsinckia tessellata var. gloriosa","A1",,,,,,"1","3","0","carrizo fiddleneck, tessellate fiddleneck","Boraginaceae","","","","",""
"Amsinckia tessellata var. tessellata","A1",,,,,,"2","10","1","desert fiddleneck, devil's lettuce","Boraginaceae","","","","",""
"Amsinckia vernicosa","A1",,,,,,"1","1","0","waxy fiddleneck, forked fiddleneck","Boraginaceae","1","","","",""
"Androsace elongata subsp. acuta","*A2","4.2","S3S4",,,"G5?T3T4","11","11","0","California androsace","Primulaceae","","","","",""
"Antirrhinum kelloggii","A1",,,,,,"7","1","0","lax snapdragon","Plantaginaceae","","","","",""
"Antirrhinum thompsonii","A1",,,,,,"3","1","0","withered snapdragon","Plantaginaceae","","","","","(formerly A. multiflorum)"
"Aphyllon californicum subsp. jepsonii","A1",,,,,,"3","1","2","Jepson broom-rape","Orobanchaceae","","","","",""
"Aphyllon epigalium subsp. epigalium","A2",,,,,,"4","1","0","","Orobanchaceae","","","","",""
"Aphyllon pinorum","A1",,,,,,"2","0","0","pine broom-rape","Orobanchaceae","","","","",""
"Apocynum androsaemifolium","A2",,,,,,"6","9","1","bitter dogbane, dogbane","Apocynaceae","","","","",""
"Aquilegia eximia","A2",,,,,,"4","5","0","Van Houtte's columbine","Ranunculaceae","","","","","(A. formosa is more common)"
"Arctostaphylos auriculata","*A2","1B.3","S2",,,"G2","12","5","0","Mount Diablo manzanita","Ericaceae","","","","",""
"Arctostaphylos crustacea subsp. rosei","A1",,,,,,"1","2","0","Rose's manzanita","Ericaceae","1","","","",""
"Arctostaphylos manzanita subsp. laevigata","*A2","1B.2","S2",,,"G5T2","11","13","0","Contra Costa manzanita","Ericaceae","","","","",""
"Arctostaphylos manzanita subsp. manzanita","A2",,,,,,"3","10","10","common manzanita","Ericaceae","","","","",""
"Arctostaphylos pallida","*A2","1B.1","S1","CE","FT","G1","11","6","2","pallid manzanita","Ericaceae","","","","",""
"Argemone munita","A1",,,,,,"1","1","0","chicalote, prickly poppy","Papaveraceae","","","","",""
"Artemisia dracunculus","A2",,,,,,"4","1","1","tarragon","Asteraceae","","","","",""
"Arthrocnemum subterminale","A2",,,,,,"5","5","0","Parish's glasswort","Chenopodiaceae","","","","",""
"Asclepias cordifolia","A1",,,,,,"3","0","1","purple milkweed","Apocynaceae","","","1","","(A. californica is more common"
"Aspidotis californica","A2",,,,,,"5","3","0","California lace fern","Pteridaceae","","","","",""
"Astragalus didymocarpus var. didymocarpus","A1",,,,,,"2","6","0","two-seeded milkvetch","Fabaceae","","","","","(A. gambelianus is more common"
"Astragalus tener var. tener","*A2","1B.2","S1",,,"G2T1","5","5","0","alkali milkvetch","Fabaceae","","","","1",""
"Athysanus unilateralis","A1",,,,,,"1","4","0","heterodraba","Brassicaceae","","","","","(formerly Heterodraba unilateralis)"
"Atriplex coronata var. coronata","*A2","4.2","S3",,,"G4T3","13","6","1","crownscale","Chenopodiaceae","","","","",""
"Atriplex depressa","*A2","1B.2","S2",,,"G2","12","1","0","brittlescale","Chenopodiaceae","","","","1",""
"Atriplex minuscula","*A2","1B.1","S2",,,"G2","5","0","0","LESSER SALTSCALE","Chenopodiaceae","","","","1",""
"Atriplex serenana var. serenana","A1",,,,,,"1","2","0","bractscale","Chenopodiaceae","","","","",""
"Balsamorhiza macrolepis","*A1","1B.2","S2",,,"G2","3","3","0","big-scale balsamroot","Asteraceae","","","1","",""
"Berberis aquifolium var. dictyota","A1",,,,,,"2","5","0","Jepson's mahonia","Berberidaceae","","","","",""
"Berberis nervosa","A1",,,,,,"1","0","0","Oregon grape","Berberidaceae","","","","","(B. pinnata is more common)"
"Bidens laevis","A2",,,,,,"7","7","0","bur-marigold","Asteraceae","","","","",""
"Blepharizonia plumosa","*A2","1B.1","S1S2",,,"G1G2","18","11","0","big tarplant","Asteraceae","1","","","1",""
"Bromus sitchensis var. maritimus","A1",,,,,,"1","3","0","maritime brome, seaside brome grass","Poaceae","","","","","(formerly B. maritimus)"
"Calandrinia breweri","*A2","4.2","S4",,,"G4","9","6","1","Brewer's calandrinia","Montiaceae","","","","",""
"Calochortus clavatus var. pallidus","A1",,,,,,"1","0","0","club-haired mariposa-lily","Liliaceae","1","","","",""
"Calochortus pulchellus","*A2","1B.2","S2",,,"G2","36","19","0","Mount Diablo fairy-lantern","Liliaceae","","","","",""
"Calochortus splendens","A2",,,,,,"13","1","0","splendid mariposa-lily","Liliaceae","","","","",""
"Calochortus umbellatus","*A2","4.2","S3?",,,"G3?","39","18","3","Oakland star-tulip","Liliaceae","","","","",""
"Calycadenia multiglandulosa","A2",,,,,,"5","2","2","sticky calycadenia","Asteraceae","","1","","",""
"Calystegia malacophylla subsp. pedicellata","A2",,,,,,"9","3","0","woolly morning-glory","Convolvulaceae","1","","","",""
"Camissonia strigulosa","A1",,,,,,"3","3","0","contorted primrose","Onagraceae","","","","",""
"Camissoniopsis cheiranthifolia subsp. cheiranthifolia","A1",,,,,,"1","2","3","dune suncup","Onagraceae","","","","",""
"Campanula exigua","*A2","1B.2","S2",,,"G2","9","7","0","chaparral harebell","Campanulaceae","1","","","",""
"Campanula griffinii","A1",,,,,,"4","1","0","Griffin's campanula","Campanulaceae","","","","",""
"Carex aquatilis var. dives","A1",,,,,,"1","3","0","Sitka sedge","Cyperaceae","","","","",""
"Carex brevicaulis","A2",,,,,,"6","0","0","short-stemmed sedge","Cyperaceae","","","","",""
"Carex gracilior","A1",,,,,,"1","2","0","slender sedge","Cyperaceae","","","","",""
"Carex laeviculmis","A1",,,,,,"1","0","0","smooth-stemmed sedge","Cyperaceae","","","","",""
"Carex lenticularis var. lipocarpa","A1",,,,,,"2","0","0","few-ribbed sedge","Cyperaceae","","","","",""
"Carex leporina","A1",,,,,,"1","0","0","hare sedge, oval sedge, mountain hare sedge","Cyperaceae","","","1","","(formerly Carex ovalis)"
"Carex leptopoda","A2",,,,,,"5","0","0","slender-footed sedge, short-scaled sedge","Cyperaceae","","","","","(formerly Carex deweyana subsp leptopoda"
"Carex multicostata","A1",,,,,,"1","2","0","many-ribbed sedge","Cyperaceae","","","","",""
"Carex pellita","A1",,,,,,"2","1","0","woolly sedge","Cyperaceae","","","","","(formerly C. lanuginosa)"
"Carex senta","A1",,,,,,"2","5","0","western rough sedge, rough sedge","Cyperaceae","","","","",""
"Carex unilateralis","A1",,,,,,"1","0","0","one-sided sedge","Cyperaceae","","","1","",""
"Castilleja ambigua subsp. ambigua","*A2","4.2","S3S4",,,"G4T4","4","5","0","Johnny-nip","Orobanchaceae","","","","",""
"Castilleja applegatei subsp. martinii","A2",,,,,,"4","2","0","wavy-leaved indian paintbrush","Orobanchaceae","","","","",""
"Castilleja exserta subsp. latifolia","A1",,,,,,"1","2","0","owl's-clover","Orobanchaceae","","","","",""
"Castilleja subinclusa subsp. franciscana","A1",,,,,,"2","7","1","Franciscan indian paintbrush","Orobanchaceae","","","","",""
"Castilleja subinclusa subsp. subinclusa","A1",,,,,,"2","1","0","long-leaved indian paintbrush","Orobanchaceae","","","","",""
"Caulanthus flavescens","A2",,,,,,"4","6","0","yellow-flowered thelypodium","Brassicaceae","","","","",""
"Ceanothus leucodermis","A2",,,,,,"9","3","0","chaparral whitethorn","Rhamnaceae","1","","","",""
"Centromadia parryi subsp. congdonii","*A2","1B.1","S2",,,"G3T2","16","12","0","Congdon's tarplant","Asteraceae","1","","","","(formerly Hemizonia p. ssp. c."
"Cephalanthus occidentalis","A2",,,,,,"5","8","1","button bush","Rubiaceae","","","","",""
"Chaenactis glabriuscula var. glabriuscula","A1",,,,,,"1","4","0","yellow pincushion","Asteraceae","","","","",""
"Chaenactis glabriuscula var. heterocarpha","A1",,,,,,"3","1","0","inner coast range pincushion, yellow pincushion","Asteraceae","","","","",""
"Chaenactis glabriuscula var. megacephala","A1",,,,,,"1","5","0","yellow pincushion","Asteraceae","1","","","",""
"Chenopodium berlandieri var. sinuatum","A1",,,,,,"1","2","0","","Chenopodiaceae","","","","",""
"Chenopodium pratericola","A1",,,,,,"3","0","0","","Chenopodiaceae","","","","",""
"Chenopodium rubrum","A1",,,,,,"2","4","0","red pigweed, red goosefoot","Chenopodiaceae","","","","",""
"Chlorogalum pomeridianum var. minus","*A1","1B.2","S3",,,"G5T3","1","0","0","DWARF SOAPROOT","Agavaceae","","","","",""
"Chloropyron molle subsp. hispidum","*A1","1B.1","S1",,,"G2T1","1","0","0","hispid salty bird's-beak, hispid bird's-beak","Orobanchaceae","","","","1",""
"Chloropyron molle subsp. molle","*A2","1B.2","S1","CR","FE","G2T1","4","2","0","soft salty bird's-beak, soft bird's-beak","Orobanchaceae","","1","1","",""
"Chloropyron palmatum","*A1","1B.1","S1","CE","FE","G1","1","1","0","palmate salty bird's-beak, palmate-bracted bird's-beak","Orobanchaceae","","","","1",""
"Chorizanthe polygonoides var. polygonoides","A1",,,,,,"2","2","0","knotweed spineflower","Polygonaceae","","","","",""
"Chrysolepis chrysophylla var. minor","A2",,,,,,"5","5","0","golden chinquapin","Fagaceae","","","","",""
"Cicendia quadrangularis","A2",,,,,,"6","8","0","timwort","Gentianaceae","","","","",""
"Cicuta douglasii","A2",,,,,,"3","6","0","water-hemlock","Apiaceae","","","","",""
"Cicuta maculata var. bolanderi","*A1","2B.1","S2?",,,"G5T4T5","1","2","0","Bolander's water-hemlock, water hemlock","Apiaceae","","","","",""
"Cirsium andrewsii","*A1","1B.2","S3",,,"G3","1","0","2","Franciscan thistle","Asteraceae","","","","",""
"Cirsium douglasii var. douglasii","A1",,,,,,"2","2","0","swamp thistle","Asteraceae","","","1","",""
"Cirsium fontinale var. campylon","*A1","1B.2","S2",,,"G2T2","3","1","0","Mount Hamilton fountain thistle","Asteraceae","","","","",""
"Cirsium occidentale var. californicum","A2",,,,,,"9","3","0","California thistle","Asteraceae","","","","","(var. venustum is more common)"
"Cirsium quercetorum","A2",,,,,,"6","10","0","brownie thistle","Asteraceae","","","","",""
"Cirsium remotifolium var. odontolepis","A1",,,,,,"1","2","1","remote-leaved thistle","Asteraceae","","","","",""
"Clarkia biloba subsp. biloba","A2",,,,,,"11","1","0","lobed godetia","Onagraceae","","","","1",""
"Clarkia breweri","*A1","4.2","S4",,,"G4","1","3","1","Brewer's clarkia","Onagraceae","1","","","",""
"Clarkia concinna subsp. automixa","*A2","4.3","S3",,,"G5?T3","5","3","0","Santa Clara red ribbons","Onagraceae","1","","","","(ssp. concinna is more common)"
"Clarkia epilobioides","A1",,,,,,"1","1","0","","Onagraceae","","","","",""
"Clarkia franciscana","*A1","1B.1","S1","CE","FE","G1","6","2","0","Presidio clarkia","Onagraceae","","","","1",""
"Clarkia modesta","A2",,,,,,"8","1","0","modest clarkia","Onagraceae","","","","",""
"Clarkia purpurea subsp. purpurea","A2",,,,,,"5","0","1","purple clarkia","Onagraceae","","","","","(ssp. quadrivulnera is more co"
"Clarkia purpurea subsp. viminea","A1",,,,,,"1","7","2","large godetia","Onagraceae","","","","","(ssp. quadrivulnera more common"
"Clarkia rhomboidea","A1",,,,,,"4","0","0","","Onagraceae","","","","",""
"Clarkia tembloriensis subsp. tembloriensis","A1",,,,,,"2","0","0","temblor clarkia","Onagraceae","1","","","1",""
"Clintonia andrewsiana","A1",,,,,,"2","0","0","red clintonia","Liliaceae","","","","",""
"Collinsia tinctoria","A2",,,,,,"9","2","0","iodine collinsia","Plantaginaceae","","","","",""
"Collomia diversifolia","*A1","4.3","S4",,,"G4","1","0","0","serpentine collomia","Polemoniaceae","","","","",""
"Collomia heterophylla","A1",,,,,,"3","1","0","variable-leaf collomia","Polemoniaceae","","","","",""
"Convolvulus simulans","*A2","4.2","S4",,,"G4","4","1","0","small-flowered morning-glory","Convolvulaceae","","","","",""
"Corallorhiza maculata var. maculata","A2",,,,,,"4","3","2","spotted coralroot","Orchidaceae","","","","","(forma immaculata is more comm"
"Cordylanthus nidularius","*A1","1B.1","S1","CR",,"G1","2","0","0","Mount Diablo bird's-beak","Orobanchaceae","","","","",""
"Cordylanthus rigidus subsp. rigidus","A1",,,,,,"2","1","0","stiffly-branched bird's-beak","Orobanchaceae","1","","","",""
"Cornus glabrata","A1",,,,,,"2","6","1","brown dogwood","Cornaceae","","","","",""
"Crocidium multicaule","A1",,,,,,"3","4","1","spring gold","Asteraceae","","","","",""
"Croton californicus","A2",,,,,,"5","3","0","California croton","Euphorbiaceae","1","1","","",""
"Cryptantha corollata","A2",,,,,,"6","4","0","COAST RANGE CRYPTANTHA","Boraginaceae","","","","","formerly C. decipiens. Also includes previous records for C. rattanii"
"Cryptantha juniperensis","A1",,,,,,"4","5","1","Nevada cryptantha","Boraginaceae","1","","","","(formerly C. nevadensis var. rigida)"
"Cryptantha micromeres","A2",,,,,,"4","5","0","minute-flowered cryptantha","Boraginaceae","","","","",""
"Cryptantha microstachys","A2",,,,,,"9","9","0","Tejon cryptantha","Boraginaceae","","","","",""
"Cucurbita foetidissima","A1",,,,,,"2","1","0","buffalo gourd, calabazilla, calabazilla","Cucurbitaceae","","","","",""
"Cuscuta californica var. californica","A2",,,,,,"4","4","1","California dodder","Convolvulaceae","","","","",""
"Cuscuta campestris","A1",,,,,,"2","1","1","field dodder","Convolvulaceae","","","","",""
"Cuscuta salina","A1",,,,,,,,,"SALT DODDER","Convolvulaceae","","","","",""
"Cyperus niger","A2",,,,,,"6","5","2","black sedge","Cyperaceae","","","","",""
"Cyperus strigosus","A1",,,,,,"1","1","0","false nutsedge, straw-colored cyperus","Cyperaceae","","","","",""
"Deinandra bacigalupii","*A1","1B.1","S1","CE",,"G1","2","1","0","Livermore tarplant","Asteraceae","","","","","(formerly Hemizonia increscens"
"Deinandra corymbosa","A2",,,,,,"5","13","0","coast tarweed","Asteraceae","","","","","(formerly Hemizonia corymbosa)"
"Deinandra kelloggii","A2",,,,,,"6","6","0","Kellogg's tarweed","Asteraceae","","","","","(formerly Hemizonia k.)"
"Delphinium californicum subsp. interius","*A2","1B.2","S3",,,"G3T3","8","4","1","Hospital Canyon larkspur","Ranunculaceae","1","","","",""
"Delphinium gypsophilum","A1",,,,,,"1","3","0","gypsum-loving larkspur","Ranunculaceae","1","","","",""
"Delphinium hansenii subsp. hansenii","A2",,,,,,"5","1","0","Hansen's larkspur","Ranunculaceae","","","","1",""
"Delphinium parryi subsp. parryi","A2",,,,,,"6","3","1","Parry's larkspur","Ranunculaceae","1","","","",""
"Dendromecon rigida","A2",,,,,,"6","3","1","bush poppy","Papaveraceae","","","","",""
"Dicentra formosa","A2",,,,,,"7","3","2","Pacific bleeding heart, bleeding heart","Papaveraceae","","","","",""
"Dichondra donelliana","A1",,,,,,"2","1","0","dichondra","Convolvulaceae","","","","",""
"Diplacus bolanderi","A1",,,,,,"1","2","0","Bolander's monkeyflower","Phrymaceae","","","","","(formerly Mimulus b.)"
"Diplacus douglasii","A2",,,,,,"9","7","0","Douglas monkeyflower","Phrymaceae","","","","","(formerly Mimulus d.)"
"Diplacus rattanii","A2",,,,,,"4","5","0","Rattan monkeyflower","Phrymaceae","","","","","(formerly Mimulus rattanii)"
"Dirca occidentalis","*A2","1B.2","S2",,,"G2","53","14","0","western leatherwood","Thymelaeaceae","","1","","",""
"Downingia cuspidata","A1",,,,,,"1","2","0","cuspidate downingia","Campanulaceae","","","","",""
"Downingia insignis","A1",,,,,,"3","11","0","cupped downingia","Campanulaceae","","","","",""
"Draba cuneifolia","A1",,,,,,"2","0","0","Sonora draba","Brassicaceae","1","","","",""
"Dudleya cymosa subsp. cymosa","A1",,,,,,"1","0","1","spreading dudleya","Crassulaceae","","","1","","(ssp. paniculata is more common)"
"Dudleya farinosa","A2",,,,,,"7","3","2","bluff lettuce, powdery dudleya","Crassulaceae","","1","","",""
"Echinodorus berteroi","A2",,,,,,"6","4","0","burhead","Alismataceae","","","","",""
"Eclipta prostrata","A1",,,,,,"3","3","0","false daisy","Asteraceae","","","","",""
"Elatine brachysperma","A1",,,,,,"1","3","0","waterwort","Elatinaceae","","","","",""
"Elatine californica","A2",,,,,,"4","4","0","waterwort","Elatinaceae","","","","",""
"Eleocharis parishii","A1",,,,,,"3","4","0","Dombey's spike-rush","Cyperaceae","","","","",""
"Eleocharis parvula","*A1","4.3","S3",,,"G5","1","1","1","small spikerush","Cyperaceae","","","","",""
"Elymus trachycaulus subsp. trachycaulus","A1",,,,,,"2","18","1","slender wheat grass","Poaceae","","","","",""
"Enemion occidentale","A2",,,,,,"9","0","0","western rue-anemone","Ranunculaceae","","","","","(formerly Isopyrum o.)"
"Enemion stipitatum","A2",,,,,,"5","1","0","Siskiyou rue-anemone","Ranunculaceae","","","","","(formerly Isopyrum s.)"
"Epilobium ciliatum subsp. watsonii","A1",,,,,,"1","14","0","San Francisco willowherb","Onagraceae","","","","","(ssp. ciliatum is more common)"
"Epilobium cleistogamum","A1",,,,,,"3","2","0","cleistogamous boisduvalia","Onagraceae","","","","1",""
"Epilobium torreyi","A1",,,,,,"3","5","1","narrow-leaved boisduvalia","Onagraceae","","","","",""
"Epipactis gigantea","A1",,,,,,"1","2","0","stream orchid","Orchidaceae","","","","",""
"Equisetum laevigatum","A2",,,,,,"4","12","0","smooth scouring rush","Equisetaceae","","","","",""
"Eragrostis hypnoides","A2",,,,,,"4","0","0","","Poaceae","","","1","",""
"Eremalche exilis","A1",,,,,,"1","0","0","WHITE MALLOW","Malvaceae","","","","",""
"Eremalche parryi subsp. parryi","A1",,,,,,"2","1","0","Parry's mallow","Malvaceae","","","","1"," "
"Eremothera boothii subsp. decorticans","A1",,,,,,"2","0","0","shredding evening-primrose","Onagraceae","1","","","1","(formerly Camissonia boothii subsp. decorticans)"
"Eriastrum abramsii","A2",,,,,,"6","0","0","Abram's eriastrum","Polemoniaceae","","","","",""
"Eriastrum ertterae","*A1","1B.1","S1","CC",,"G1","2","0","0","Ertter's eriastrum","Polemoniaceae","","","","",""
"Eriastrum pluriflorum subsp. pluriflorum","A1",,,,,,"1","4","0","many-flowered eriastrum","Polemoniaceae","1","","","1",""
"Ericameria nauseosa var. mohavensis","A2",,,,,,"11","5","0","Mojave rabbitbrush, rubber rabbitbrush","Asteraceae","1","","","1",""
"Erigeron reductus var. angustatus","A1",,,,,,"1","0","0","California rayless daisy","Asteraceae","","","1","",""
"Eriogonum covilleanum","A2",,,,,,"6","1","0","Coville's wild buckwheat, Coville's eriogonum","Polygonaceae","1","","","",""
"Eriogonum fasciculatum var. foliolosum","A1",,,,,,"3","0","0","leafy California buckwheat, California buckwheat","Polygonaceae","1","","","",""
"Eriogonum fasciculatum var. polifolium","A2",,,,,,"4","0","0","Mojave desert California buckwheat, California buckwheat","Polygonaceae","1","","","",""
"Eriogonum inerme var. inerme","A1",,,,,,"1","2","0","unarmed buckwheat","Polygonaceae","1","","","",""
"Eriogonum luteolum var. caninum","*A2","1B.2","S2",,,"G5T2","6","3","1","Tiburon buckwheat","Polygonaceae","","","","",""
"Eriogonum luteolum var. luteolum","A2",,,,,,"6","6","1","golden-carpet wild buckwheat, golden carpet","Polygonaceae","","","","",""
"Eriogonum nudum var. pauciflorum","A1",,,,,,"3","0","0","little-flower wild buckwheat","Polygonaceae","","","","",""
"Eriogonum nudum var. psychicola","*A1","1B.1","S1",,,"G5T1","2","0","0","Antioch Dunes buckwheat","Polygonaceae","","","","",""
"Eriogonum roseum","A2",,,,,,"6","7","0","wand wild buckwheat, virgate buckwheat","Polygonaceae","","","","",""
"Eriogonum truncatum","*A1","1B.1","S1",,,"G1","2","4","0","Mount Diablo buckwheat","Polygonaceae","","","","",""
"Eriogonum umbellatum var. bahiiforme","*A2","4.2","S3",,,"G5T3","13","4","0","Small's sulphur flower, bay buckwheat","Polygonaceae","","","","","Previously mis-recorded as var. smallianum which does not occur in the East Bay"
"Eriophyllum jepsonii","*A2","4.3","S3",,,"G3","8","10","1","Jepson's woolly sunflower","Asteraceae","1","","","",""
"Eriophyllum staechadifolium","A2",,,,,,"7","2","1","seaside woolly sunflower, lizard-tail","Asteraceae","","1","","",""
"Eryngium aristulatum var. hooveri","*A1","1B.1","S1",,,"G5T1","2","1","0","Hoover's button-celery","Apiaceae","1","","","",""
"Eryngium armatum","A1",,,,,,"3","3","0","coastal button-celery, coast coyote-thistle","Apiaceae","","","","",""
"Eryngium articulatum","A1",,,,,,"5","0","0","beethistle, coyote-thistle","Apiaceae","","","1","",""
"Eryngium castrense","A2",,,,,,"4","1","0","great valley coyote-thistle, Vasey's coyote-thistle","Apiaceae","","","","",""
"Eryngium jepsonii","*A2","1B.2","S2",,,"G2","17","2","0","","Apiaceae","","","1","1",""
"Eryngium spinosepalum","*A1","1B.2","S2",,,"G2","1","0","0","","Apiaceae","1","","","1",""
"Eryngium vaseyi var. vallicola","A1",,,,,,"2","9","1","coyote-thistle, Vasey's coyote-thistle","Apiaceae","","","","",""
"Erysimum capitatum var. angustatum","*A1","1B.1","S1","CE","FE","G5T1","2","1","1","Contra Costa wallflower","Brassicaceae","","","","","(ssp. capitatum is more common"
"Erythranthe inconspicua","*A1","4.3","S4",,,"G4","1","0","0","","Phrymaceae","","","","",""
"Erythranthe latidens","A1",,,,,,"2","6","0","broad-toothed monkeyflower","Phrymaceae","","","","","(formerly Mimulus latidens)"
"Erythranthe nasuta","A2",,,,,,"8","7","0","shy monkeyflower","Phrymaceae","","","","",""
"Eschscholzia caespitosa","A1",,,,,,"2","6","1","tufted poppy","Papaveraceae","","","","",""
"Eschscholzia rhombipetala","*A1","1B.1","S1",,,"G1","3","2","1","diamond-petaled California poppy","Papaveraceae","1","","","1",""
"Euonymus occidentalis var. occidentalis","A1",,,,,,"1","0","0","burning bush","Celastraceae","","","","",""
"Extriplex joaquinana","*A2","1B.2","S2",,,"G2","22","7","0","San Joaquin spearscale, San Joaquin saltbush","Chenopodiaceae","","","","",""
"Festuca elmeri","A1",,,,,,"3","7","0","Elmer's fescue","Poaceae","","","","",""
"Festuca octoflora","A2",,,,,,"7","13","0","sixweeks grass, slender fescue","Poaceae","","","","",""
"Fremontodendron californicum","A1",,,,,,"1","1","0","flannelbush","Malvaceae","","","","",""
"Fritillaria agrestis","*A2","4.2","S3",,,"G3","9","9","1","stinkbells","Liliaceae","","","","",""
"Fritillaria falcata","*A1","1B.2","S2",,,"G2","1","3","0","talus fritillary","Liliaceae","1","","","",""
"Fritillaria liliacea","*A2","1B.2","S2",,,"G2","5","5","2","fragrant fritillary","Liliaceae","","","","",""
"Galium andrewsii subsp. gatense","*A2","4.2","S3",,,"G5T3","28","19","2","phlox-leaf serpentine bedstraw, serpentine bedstraw","Rubiaceae","","","","",""
"Galium porrigens var. tenue","A1",,,,,,"1","0","0","climbing bedstraw","Rubiaceae","","","","","(var. porrigens is more common"