"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Arbutus menziesii","B",,,,,,,,,"Pacific madrone","Ericaceae","","","","",""
"Castilleja wightii","B",,,,,,"9","12","0","Wight's indian paintbrush","Orobanchaceae","","","","",""
"Clarkia franciscana","*A1","1B.1","S1","CE","FE","G1","6","2","0","Presidio clarkia","Onagraceae","","","","1",""
"Deschampsia elongata","C",,,,,,,,,"slender hair grass","Poaceae","","","","",""
"Dicentra formosa","A2",,,,,,"7","3","2","Pacific bleeding heart, bleeding heart","Papaveraceae","","","","",""
"Eriogonum luteolum var. caninum","*A2","1B.2","S2",,,"G5T2","6","3","1","Tiburon buckwheat","Polygonaceae","","","","",""
"Hieracium albiflorum","C",,,,,,,,,"white hawkweed","Asteraceae","","","","",""
"Phoradendron leucarpum subsp. macrophyllum","C",,,,,,,,,"big leaf mistletoe","Viscaceae","","","","","(formerly P. serotinum subsp. macrophyllum, P. macrophyllum)"
"Prunus emarginata","C",,,,,,,,,"bitter cherry","Rosaceae","","","","",""
"Salix scouleriana","A2",,,,,,"4","6","0","Scouler's willow","Salicaceae","","","","",""
"Turritis glabra","B",,,,,,"11","11","0","tower mustard","Brassicaceae","","","","",""
"Vaccinium ovatum","C",,,,,,,,,"California huckleberry","Ericaceae","","1","","",""
"Agrostis hallii","A2",,,,,,"7","14","1","Hall's bent grass","Poaceae","","","","",""
"Apiastrum angustifolium","C",,,,,,"14","7","0","wild celery","Apiaceae","","","","",""
"Chrysolepis chrysophylla var. minor","A2",,,,,,"5","5","0","golden chinquapin","Fagaceae","","","","",""
"Corallorhiza striata","A1x",,,,,,"0","1","6","striped coralroot","Orchidaceae","","","","","(C. maculata is more common)"
"Delphinium nudicaule","C",,,,,,,,,"red larkspur, orange larkspur","Ranunculaceae","","","","",""
"Phacelia divaricata","B",,,,,,"14","14","2","divaricate phacelia","Hydrophyllaceae","","","","",""
"Plagiobothrys diffusus","*A1x","1B.1","S1","CE",,"G1Q","0","1","0","San Francisco popcornflower","Boraginaceae","","","","",""
"Rhamnus crocea","C",,,,,,,,,"spiny redberry","Rhamnaceae","","","","",""
"Stephanomeria elata","A2",,,,,,"2","15","1","stephanomeria","Asteraceae","","","","",""
"Stipa pulchra","C",,,,,,,,,"purple needlegrass","Poaceae","","","","",""
"Tolmiea diplomenziesii","A1x",,,,,,"0","2","0","pig-a-back plant","Saxifragaceae","","","","",""