"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Abronia latifolia","A1x",,,,,,"0","2","1","yellow sand-verbena","Nyctaginaceae","","","","","(historical-1894)"
"Abronia umbellata var. umbellata","A1x",,,,,,"0","3","2","beach sand-verbena","Nyctaginaceae","","","","","(historical-1937)"
"Acmispon denticulatus","A1x",,,,,,"0","1","0","meadow trefoil","Fabaceae","","","","","(historical-1945)"
"Acmispon junceus var. biolettii","A1x",,,,,,"0","1","0","rush lotus","Fabaceae","","","","","(historical-1945)"
"Allium peninsulare var. peninsulare","A1x",,,,,,"0","2","0","peninsular onion","Alliaceae","","","","","(historical-1954)"
"Amaranthus palmeri","A1x",,,,,,"1","0","0","Palmer's amaranth","Amaranthaceae","","","","",""
"Amsinckia douglasiana","*A1x","4.2","S4",,,"G4","0","2","0","Douglas' fiddleneck","Boraginaceae","","","","","(historical-1938)"
"Anthoxanthum occidentale","A1x",,,,,,"0","1","0","California sweet grass, vanilla grass","Poaceae","","","","","(historical-198? but not seen"
"Arabis blepharophylla","*A1x","4.3","S4",,,"G4","0","1","0","coast rockcress","Brassicaceae","","","","",""
"Arctostaphylos glandulosa subsp. cushingiana","A1x",,,,,,"0","1","0","CUSHING MANZANITA","Ericaceae","","","","",""
"Arctostaphylos glandulosa subsp. mollis","A1x",,,,,,"0","1","0","","Ericaceae","","","","",""
"Artemisia pycnocephala","A1x",,,,,,"0","2","2","coastal sagewort","Asteraceae","","","","","(historical-1936)"
"Aspidotis carlotta-halliae","*A1x","4.2","S3",,,"G3","0","1","0","Carlotta Hall's lace fern","Pteridaceae","","","","",""
"Aspidotis densa","A1x",,,,,,"0","1","0","dense lace fern, Indian's dream","Pteridaceae","","","","",""
"Astragalus nuttallii var. nuttallii","*A1x","4.2","S4",,,"G4T4","0","1","0","ocean bluff milkvetch, Nuttall's milk-vetch","Fabaceae","","","","","(historical-1866)"
"Astragalus nuttallii var. virgatus","A1x",,,,,,"0","2","0","Nuttall's milk-vetch","Fabaceae","","","","","(historical-1881)"
"Atriplex dioica","A1x",,,,,,"0","2","0","thickleaf orach, saltbush","Chenopodiaceae","","","","","(formerly A. subspicata)"
"Atriplex gmelinii var. gmelinii","A1x",,,,,,"0","1","0","Gmelin's saltbush, spear saltbush","Chenopodiaceae","","","","","(historical-1897)"
"Bolboschoenus fluviatilis","A1x",,,,,,"0","3","0","river bulrush","Cyperaceae","","","","","(formerly Scirpus f.)"
"Calamagrostis nutkaensis","A1x",,,,,,"0","1","1","Pacific reed grass","Poaceae","","","","","(historical-18??)"
"Calochortus invenustus","A1x",,,,,,"0","3","1","plain mariposa-lily","Liliaceae","1","","","",""
"Calystegia purpurata subsp. saxicola","*A1x","1B.2","S2S3",,,"G4T2T3","0","1","0","coastal bluff morning-glory","Convolvulaceae","","","","","(historical-1893)(ssp. purpur"
"Calystegia soldanella","A1x",,,,,,"0","1","0","beach morning-glory","Convolvulaceae","","","","","(historical-1893)"
"Camissonia campestris subsp. campestris","A1x",,,,,,"0","2","0","Mojave suncup","Onagraceae","","","","","(historical-1940)"
"Campanula sharsmithiae","*A1x","1B.2","S1S2",,,"G1G2","0","1","0","SHARSMITH'S HAREBELL","Campanulaceae","","","","",""
"Carex comosa","*A1x","2B.1","S2",,,"G5","0","1","0","bristly sedge","Cyperaceae","","","","",""
"Caulanthus lemmonii","*A1x","1B.2","S3",,,"G3","0","4","0","Lemmon's jewelflower","Brassicaceae","","","","","(formerly C. coulteri var. l.)"
"Cercis occidentalis","A1x",,,,,,"0","2","0","western redbud","Fabaceae","","","","",""
"Chloropyron maritimum subsp. palustre","*A1x","1B.2","S2",,,"G4?T2","0","3","0","Point Reyes salty bird's-beak","Orobanchaceae","","","","","(historical-1917)"
"Chorizanthe cuspidata var. cuspidata","*A1x","1B.2","S1",,,"G2T1","0","1","0","San Francisco Bay spineflower","Polygonaceae","","","","","(historical-1881)"
"Chorizanthe robusta var. robusta","*A1x","1B.1","S1",,"FE","G2T1","0","1","0","robust spineflower","Polygonaceae","","","","","(historical-1913)"
"Chorizanthe uniaristata","A1x",,,,,,"0","1","0","one-awn spineflower","Polygonaceae","","","","","(historical-1884)"
"Cirsium occidentale var. coulteri","A1x",,,,,,"0","1","0","COULTER'S THISTLE","Asteraceae","","","","",""
"Cirsium occidentale var. occidentale","A1x",,,,,,"0","1","0","COBWEBBY THISTLE","Asteraceae","","","","",""
"Claytonia exigua subsp. glauca","A1x",,,,,,"0","4","0","claytonia","Montiaceae","","","","","(ssp. exigua is more common)"
"Claytonia rubra subsp. depressa","A1x",,,,,,"0","3","0","miner's lettuce","Montiaceae","","","","",""
"Collinsia bartsiifolia var. bartsiifolia","A1x",,,,,,"0","8","0","white Chinese houses","Plantaginaceae","","","","",""
"Collinsia bartsiifolia var. davidsonii","A1x",,,,,,,,,"","Plantaginaceae","","","","",""
"Corallorhiza striata","A1x",,,,,,"0","1","6","striped coralroot","Orchidaceae","","","","","(C. maculata is more common)"
"Crassula solieri","A1x",,,,,,"0","1","0","pygmy-weed","Crassulaceae","","","","","(C. connata and aquatica are more common)"
"Cryptantha hooveri","*A1x","1A","SH",,,"GH","0","1","0","Hoover's cryptantha","Boraginaceae","","","","","(historical-1908)"
"Cryptantha muricata var. muricata","A1x",,,,,,"0","4","0","showy prickly-nut cryptantha","Boraginaceae","","","","",""
"Cryptantha nemaclada","A1x",,,,,,"0","1","0","Colusa cryptantha","Boraginaceae","","","","",""
"Cuscuta indecora var. indecora","A1x",,,,,,"1","0","0","large-seeded dodder, pretty dodder","Convolvulaceae","","","","",""
"Cuscuta occidentalis","A1x",,,,,,"0","1","0","California dodder","Convolvulaceae","","","","","(formerly C. californica var."
"Cyperus odoratus","A1x",,,,,,"0","3","1","coarse cyperus","Cyperaceae","","","","1",""
"Delphinium recurvatum","*A1x","1B.2","S2?",,,"G2?","0","3","0","recurved larkspur","Ranunculaceae","","","","",""
"Descurainia pinnata subsp. brachycarpa","A1x",,,,,,"0","3","0","tansy mustard","Brassicaceae","1","","","",""
"Dichelostemma multiflorum","A1x",,,,,,"0","1","0","wild hyacinth, many-flowered brodiaea","Themidaceae","","","","",""
"Diplacus kelloggii","A1x",,,,,,"0","2","0","Kellogg's monkeyflower","Phrymaceae","","","","","(formerly Mimulus kelloggii)"
"Diplacus tricolor","A1x",,,,,,"0","2","0","tricolor monkeyflower","Phrymaceae","","","","","(formerly Mimulus tricolor)"
"Downingia bella","A1x",,,,,,"0","3","0","Hoover's downingia","Campanulaceae","","","","",""
"Downingia ornatissima var. mirabilis","A1x",,,,,,"0","3","1","Solano downingia","Campanulaceae","","","","","(historical-1956; formerly D. ornatissima var. eximia)"
"Eleocharis rostellata","A1x",,,,,,"0","1","0","beaked spike-rush","Cyperaceae","","","","","(historical-1933)"
"Elymus mollis subsp. mollis","A1x",,,,,,"0","1","1","American dune grass, sea lyme grass","Poaceae","","","","",""
"Elymus stebbinsii","A1x",,,,,,"0","5","1","Stebbins' wheat grass, Parish's wheat-grass","Poaceae","","","","",""
"Elymus xsaundersii","A1x",,,,,,"0","2","0","","Poaceae","","","","",""
"Emmenanthe rosea","A1x",,,,,,"0","1","0","","Hydrophyllaceae","","","","","(formerly E. penduliflora var. rosea)"
"Eragrostis mexicana subsp. virescens","A1x",,,,,,"0","8","0","Orcutt's eragrostis","Poaceae","","","","",""
"Eriogonum deserticola","A1x",,,,,,"0","1","0","Colorado desert wild buckwheat, desert eriogonum","Polygonaceae","","","","",""
"Eriogonum nudum var. pubiflorum","A1x",,,,,,"0","1","3","Fremont's wild buckwheat, naked-stemmed buckwheat","Polygonaceae","","","","",""
"Eryngium racemosum","*A1x","1B.1","S1","CE",,"G1","0","1","0","delta button-celery","Apiaceae","","","","1",""
"Erythranthe laciniata","*A1x","4.3","S4",,,"G4","0","1","0","CUT-LEAVED MONKEYFLOWER","Phrymaceae","","","","","(formerly Mimulus laciniatus)"
"Erythranthe microphylla","A1x",,,,,,"0","5","0","","Phrymaceae","","","","",""
"Extriplex californica","A1x",,,,,,"0","4","0","California orach, California saltbush","Chenopodiaceae","","","","","(historical-1921)"
"Garrya congdonii","A1x",,,,,,"0","3","0","Congdon's silk-tassel","Garryaceae","","","","",""
"Garrya fremontii","A1x",,,,,,"0","4","1","silk tassel bush","Garryaceae","","","","",""
"Gilia millefoliata","*A1x","1B.2","S2",,,"G2","0","0","2","DARK-EYED GILIA","Polemoniaceae","","","","",""
"Hesperevax acaulis var. ambusticola","A1x",,,,,,"0","3","2","fire evax","Asteraceae","","","","","(H. sparsiflora is more common"
"Hesperomecon linearis","A1x",,,,,,"0","3","0","narrow-leaved meconella","Papaveraceae","","","","","(formerly Meconella l.)  (hist"
"Heterotheca sessiliflora var. bolanderioides","A1x",,,,,,"0","1","0","golden aster","Asteraceae","","","","",""
"Hoita orbicularis","A1x",,,,,,"0","3","0","round-leaved psoralea","Fabaceae","","","","","(historical-1936)"
"Hoita strobilina","*A1x","1B.1","S2?",,,"G2?","0","2","1","Loma Prieta hoita","Fabaceae","","","","","(historical-1865)"
"Horkelia cuneata var. sericea","*A1x","1B.1","S1?",,,"G4T1?","0","2","0","Kellogg's horkelia","Rosaceae","","","","","(historical-1894)"
"Hypericum scouleri","A1x",,,,,,"0","9","0","Scouler's st. john's wort, Scouler's St. John's wort","Hypericaceae","","","","",""
"Isocoma arguta","*A1x","1B.1","S1",,,"G1","0","0","1","Carquinez goldenbush","Asteraceae","","","","","(historical-date unknown)"
"Juncus articulatus subsp. articulatus","A1x",,,,,,"0","4","0","jointed rush","Juncaceae","","","","",""
"Juncus bufonius var. occidentalis","A1x",,,,,,"0","1","0","western toad rush, toad rush","Juncaceae","","","","","(historical-1895)(vars. bufon"
"Juncus dubius","A1x",,,,,,"0","2","0","mariposa rush, Mariposa rush","Juncaceae","","","","",""
"Lasthenia maritima","A1x",,,,,,"0","2","0","maritime goldfields, seaside goldfields, Farallon weed","Asteraceae","","","","",""
"Layia glandulosa","A1x",,,,,,"0","7","0","white layia","Asteraceae","","","","","(historical-1983 but not seen"
"Lepidium oblongum","A1x",,,,,,"0","3","0","wayside pepper-grass","Brassicaceae","","","","","(historical-1937)"
"Lepidospartum squamatum","A1x",,,,,,"0","1","0","California broom-shrub","Asteraceae","","","","","(historical-1933)"
"Leptosiphon grandiflorus","*A1x","4.2","S3S4",,,"G3G4","0","2","1","large-flowered leptosiphon, large-flowered linanthus","Polemoniaceae","","","","","(formerly Linanthus g.)"
"Leptosyne stillmanii","A1x",,,,,,"0","3","0","Stillman's coreopsis","Asteraceae","","","","","(formerly Coreopsis s.)"
"Lessingia hololeuca","*A1x","3","S2S3",,,"G2G3","0","1","0","woolly-headed lessingia","Asteraceae","","","","","(historical-1940)"
"Lessingia nana","A1x",,,,,,"0","1","0","dwarf lessingia","Asteraceae","","","","",""
"Limnanthes douglasii subsp. nivea","A1x",,,,,,"0","2","0","meadowfoam","Limnanthaceae","","","","",""
"Limnanthes douglasii subsp. rosea","A1x",,,,,,"0","6","0","meadowfoam","Limnanthaceae","","","","",""
"Limosella aquatica","A1x",,,,,,"0","1","0","northern mudwort","Scrophulariaceae","","","","",""
"Linum lewisii var. lewisii","A1x",,,,,,"0","2","0","western blue flax","Linaceae","","","","","(historical-1936)"
"Lithophragma cymbalaria","A1x",,,,,,"0","1","0","mission star","Saxifragaceae","","","","","(historical-1895)"
"Ludwigia palustris","A1x",,,,,,"0","1","0","American marsh purslane","Onagraceae","","","","",""
"Lupinus benthamii","A1x",,,,,,"0","1","0","spider lupine","Fabaceae","","","","","(historical-1955)"
"Lupinus chamissonis","A1x",,,,,,"0","3","1","Chamisso's bush lupine","Fabaceae","","","","","(historical-1963)"
"Lupinus luteolus","A1x",,,,,,"0","2","2","butter lupine","Fabaceae","","","","",""
"Madia anomala","A1x",,,,,,"0","3","1","plump-seeded madia","Asteraceae","","","1","",""
"Madia radiata","*A1x","1B.1","S3",,,"G3","0","1","0","showy golden madia, showy madia","Asteraceae","1","","","","(historical-1941)"
"Malacothrix californica","A1x",,,,,,"0","1","0","California malacothrix","Asteraceae","","","","","(historical-1895)"
"Matricaria occidentalis","A1x",,,,,,"0","3","0","valley mayweed, valley pineapple weed","Asteraceae","","","","","(formerly Chamomilla o.) (hist"
"Meconella californica","A1x",,,,,,"0","3","0","California meconella","Papaveraceae","","","","",""
"Mentzelia laevicaulis var. laevicaulis","A1x",,,,,,"0","3","0","blazing star","Loasaceae","","","","","(historical-1969)"
"Mentzelia pectinata","A1x",,,,,,"0","1","0","San Joaquin blazing star","Loasaceae","","","","","(historical-1935)"
"Micropus amphibolus","*A1x","3.2","S3S4",,,"G3G4","0","5","3","Mount Diablo cottonseed, Mt. Diablo cottonweed","Asteraceae","","","","","(historical - 1955)"
"Microseris bigelovii","A1x",,,,,,"0","4","0","coast microseris","Asteraceae","","","","","(historical-1891)"
"Monardella breweri subsp. breweri","A1x",,,,,,"0","1","0","Brewer's monardella","Lamiaceae","","","","","(historical-1868)"
"Montia linearis","A1x",,,,,,"0","1","0","linear-leaved montia","Montiaceae","","","","","(historical-1933)"
"Myosotis laxa","A1x",,,,,,"1","0","0","BAY FORGET-ME-NOT","Boraginaceae","","","","",""
"Navarretia tagetina","A1x",,,,,,"0","1","0","marigold navarretia","Polemoniaceae","","","","","(historical-1927)"
"Perideridia gairdneri subsp. gairdneri","*A1x","4.2","S3S4",,,"G5T3T4","0","2","0","Gairdner's yampah","Apiaceae","","","","",""
"Phacelia egena","A1x",,,,,,"0","3","0","phacelia","Hydrophyllaceae","","","","","(historical-1956)"
"Phalaris angusta","A1x",,,,,,"0","3","0","narrow canary grass","Poaceae","","","","","(historical-1912)"
"Phalaris californica","A1x",,,,,,"0","3","0","California canary grass","Poaceae","","","","","(historical-1943)"
"Phalaris lemmonii","A1x",,,,,,"0","6","1","Lemmon's canary-grass","Poaceae","","","","",""
"Phyla lanceolata","A1x",,,,,,"0","2","0","fog-fruit","Verbenaceae","","","","",""
"Plagiobothrys chorisianus var. chorisianus","*A1x","1B.2","S1",,,"G3T1Q","0","1","0","Choris' popcornflower","Boraginaceae","","","","","(historical-1890)"
"Plagiobothrys diffusus","*A1x","1B.1","S1","CE",,"G1Q","0","1","0","San Francisco popcornflower","Boraginaceae","","","","",""
"Plagiobothrys infectivus","A1x",,,,,,"0","3","0","dye popcornflower","Boraginaceae","","","","",""
"Plantago maritima","A1x",,,,,,"0","7","0","Pacific seaside plantain","Plantaginaceae","","","","",""
"Platanthera dilatata var. leucostachys","A1x",,,,,,"0","1","0","white-flowered bog-orchid","Orchidaceae","","","","","(formerly P. l.) (historical-1"
"Plectritis congesta subsp. congesta","A1x",,,,,,"0","4","1","sea blush","Valerianaceae","","","","",""
"Poa douglasii","A1x",,,,,,"0","2","0","sanddune bluegrass","Poaceae","","","","","(historical-1882)"
"Pogogyne douglasii","A1x",,,,,,"0","5","0","Douglas' beardstyle, Douglas pogogyne","Lamiaceae","","","","","(historical-1940)"
"Polemonium carneum","*A1x","2B.2","S2",,,"G3G4","0","1","0","Oregon polemonium, great polemonium","Polemoniaceae","","","","",""
"Polygonum marinense","*A1x","3.1","S2",,,"G2Q","0","1","0","MARIN KNOTWEED","Polygonaceae","","","","",""
"Polystichum imbricans subsp. imbricans","A1x",,,,,,"0","1","1","rock sword fern","Dryopteridaceae","","","","",""
"Potamogeton zosteriformis","*A1x","2B.2","S3",,,"G5","0","1","0","eel-grass pondweed","Potamogetonaceae","","","","","(historical-1949)"
"Primula clevelandii var. gracilis","A1x",,,,,,"0","1","0","Padre's shooting star","Primulaceae","","","","","(ssp. patulum is more common)"
"Prosartes smithii","A1x",,,,,,"0","1","2","large-flowered fairy bell","Liliaceae","","","","","(formerly Disporum s.)(P."
"Puccinellia nutkaensis","A1x",,,,,,"0","1","0","Alaska alkali grass","Poaceae","","","","",""
"Quercus garryana x dumosa","A1x",,,,,,"0","1","0","Oregon oak x scrub oak","Fagaceae","","","","",""
"Ranunculus orthorhynchus var. bloomeri","A1x",,,,,,"0","6","0","Bloomer's buttercup","Ranunculaceae","","","","",""
"Ranunculus orthorhynchus var. orthorhynchus","A1x",,,,,,"0","1","0","straight-beaked buttercup","Ranunculaceae","","","","","(historical-1895)"
"Rubus spectabilis","A1x",,,,,,"0","2","0","salmonberry","Rosaceae","","","","",""
"Salix breweri","A1x",,,,,,"0","3","0","Brewer's willow","Salicaceae","","","","",""
"Salix melanopsis","A1x",,,,,,"0","1","0","dusky willow","Salicaceae","","","","",""
"Salvia carduacea","A1x",,,,,,"0","4","0","thistle sage","Lamiaceae","","","","","(historical-1946)"
"Sanicula arctopoides","A1x",,,,,,"0","3","0","footsteps of spring, yellow mats","Apiaceae","","","","",""
"Sanicula maritima","*A1x","1B.1","S2","CR",,"G2","0","2","0","adobe sanicle","Apiaceae","","","","","(historical-1936)"
"Schoenoplectus tabernaemontani","A1x",,,,,,"0","1","0","SOFT-STEM BULRUSH","Cyperaceae","","","","",""
"Scoliopus bigelovii","A1x",,,,,,"0","1","0","fetid adder's tongue, slink pod","Liliaceae","","","","","(historical-1900)"
"Scutellaria galericulata","*A1x","2B.2","S2",,,"G5","0","1","0","marsh skullcap","Lamiaceae","","","","","(historical-1949)"
"Senecio aphanactis","*A1x","2B.2","S2",,,"G3","0","4","0","chaparral ragwort, rayless ragwort","Asteraceae","","","","",""
"Spiranthes porrifolia","A1x",,,,,,"0","1","0","western ladies' tresses","Orchidaceae","","","","",""
"Stuckenia filiformis subsp. alpina","*A1x","2B.2","S2S3",,,"G5T5","0","3","0","slender-leaved potamogeton","Potamogetonaceae","","","","","(formerly Potamogeton f.)"
"Suaeda californica","*A1x","1B.1","S1",,"FE","G1","0","3","1","California seablite","Chenopodiaceae","","","","","(historical-1958)"
"Symphyotrichum frondosum","A1x",,,,,,"0","1","0","short-rayed alkali aster","Asteraceae","","","","","(historical-1958) "
"Thermopsis californica var. californica","A1x",,,,,,"0","1","0","santa ynez false-lupine, false-lupine","Fabaceae","","","","","(historical-1929)"
"Tolmiea diplomenziesii","A1x",,,,,,"0","2","0","pig-a-back plant","Saxifragaceae","","","","",""
"Torreyochloa pallida var. pauciflora","A1x",,,,,,"0","1","0","weak manna grass","Poaceae","","","","",""
"Trianthema portulacastrum","A1x",,,,,,"0","1","0","horse purslane","Aizoaceae","","","","",""
"Triteleia peduncularis","A1x",,,,,,"0","2","0","long-rayed brodiaea","Themidaceae","","","","",""
"Vancouveria planipetala","A1x",,,,,,"0","1","0","redwood ivy, inside-out flower","Berberidaceae","","","","","(historical-1898)"
"Zeltnera trichantha","A1x",,,,,,"0","2","0","alkali centaury","Gentianaceae","","","","","(formerly Centaurium tricanthu"