"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Amsinckia lycopsoides","C",,,,,,"21","8","0","bugloss-flowered fiddleneck, bugloss fiddleneck","Boraginaceae","","","","",""
"Anemopsis californica","B",,,,,,"13","11","0","yerba mansa, lizard tail","Saururaceae","","","","",""
"Camissonia contorta","C",,,,,,"16","3","0","contorted primrose","Onagraceae","","","","",""
"Camissoniopsis micrantha","C",,,,,,"13","6","0","small primrose","Onagraceae","","","","",""
"Centromadia parryi subsp. congdonii","*A2","1B.1","S2",,,"G3T2","16","12","0","Congdon's tarplant","Asteraceae","1","","","","(formerly Hemizonia p. ssp. c."
"Croton californicus","A2",,,,,,"5","3","0","California croton","Euphorbiaceae","1","1","","",""
"Cucurbita foetidissima","A1",,,,,,"2","1","0","buffalo gourd, calabazilla, calabazilla","Cucurbitaceae","","","","",""
"Deinandra kelloggii","A2",,,,,,"6","6","0","Kellogg's tarweed","Asteraceae","","","","","(formerly Hemizonia k.)"
"Gilia capitata subsp. staminea","C",,,,,,"19","6","2","blue field gilia","Polemoniaceae","","","","",""
"Juncus lescurii","A1",,,,,,"3","4","0","San Francisco rush, salt rush","Juncaceae","","","","",""
"Leptochloa fusca subsp. uninervia","A1",,,,,,"3","2","0","mexican sprangletop, dense-flowered sprangle-top","Poaceae","","","","",""
"Oenothera deltoides subsp. cognata","A2",,,,,,"3","4","0","desert evening-primrose","Onagraceae","1","","","",""
"Oenothera deltoides subsp. howellii","*A2","1B.1","S1","CE","FE","G5T1","5","3","1","Antioch Dunes evening-primrose","Onagraceae","","","","",""
"Acmispon strigosus","B",,,,,,"13","4","0","strigose trefoil","Fabaceae","","","","",""
"Collinsia bartsiifolia var. bartsiifolia","A1x",,,,,,"0","8","0","white Chinese houses","Plantaginaceae","","","","",""
"Delphinium parryi subsp. parryi","A2",,,,,,"6","3","1","Parry's larkspur","Ranunculaceae","1","","","",""
"Eragrostis mexicana subsp. virescens","A1x",,,,,,"0","8","0","Orcutt's eragrostis","Poaceae","","","","",""
"Layia glandulosa","A1x",,,,,,"0","7","0","white layia","Asteraceae","","","","","(historical-1983 but not seen"
"Lupinus chamissonis","A1x",,,,,,"0","3","1","Chamisso's bush lupine","Fabaceae","","","","","(historical-1963)"
"Phacelia ciliata","B",,,,,,"10","18","0","Great Valley phacelia, Great Valley phacelia","Hydrophyllaceae","","","","",""
"Phacelia douglasii","A1",,,,,,"1","3","0","Douglas' phacelia","Hydrophyllaceae","1","","","",""
"Verbena hastata","A1",,,,,,"1","3","0","blue vervain","Verbenaceae","","","","1",""